"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","5. SUPERMOTO OPEN / ELITE","1073743100","FREE PRACTICE","Practice","2023-08-27 02:45:00 UTC","2023-08-27 02:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI BIN SHAHARUM","1","1","28","ELITE","9","3","","","","0","8","598.029","7","48.574","71.149","46.232","7.68","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","ELITE","14","","0.128","","0.128","35.475","9","633.504","8","48.702","70.962","49.098","8.64","0"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","3","3","99","ELITE","1","1","0.315","","0.443","24.035","9","622.064","5","49.017","70.506","50.001","8.64","0"
"MUHD HASROY BIN OSMAN","4","4","77","ELITE","13","","0.350","","0.793","24.89","9","622.919","4","49.367","70.006","49.933","8.64","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","5","5","55","ELITE","4","2","1.144","","1.937","47.905","11","645.934","8","50.511","68.421","58.854","10.559999999999999","0"
"MOHD DANI REZA BIN MD SUFANDI","6","1","5","OPEN","6","4","0.179","","2.116","0","6","599.464","3","50.69","68.179","34.591","5.76","0"
"MUHD ANIQ BIN ABDUL FATTAH","7","2","13","OPEN","2","1","1.098","","3.214","47.136","11","646.6","8","51.788","66.734","58.794","10.559999999999999","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","8","3","20","OPEN","3","2","0.118","","3.332","27.958","8","627.422","7","51.906","66.582","44.066","7.68","0"
"MUHD SHALIHIN BIN SULAIMI","9","4","97","OPEN","5","3","0.514","","3.846","15.009","9","614.473","6","52.42","65.929","50.619","8.64","0"
"MUHD FIRDAUS BIN KAMAL","10","5","166","OPEN","7","5","2.419","","6.265","-1 Laps","7","503.719","4","54.839","63.021","48.027","6.72","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","11","6","131","OPEN","8","6","1.908","","8.173","20.943","7","620.407","5","56.747","60.902","38.994","6.72","0"
"SYAHID BIN HUSSIN","12","7","2","OPEN","12","","1.437","","9.610","34.115","7","633.579","3","58.184","59.398","38.183","6.72","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","13","8","111","OPEN","10","","0.719","","10.329","0 Laps","6","468.212","6","58.903","58.673","44.288","5.76","0"
"NUR HISYAM BIN MOHD NOOR","14","9","88","OPEN","11","","0.063","","10.392","1 Lap","5","411.657","4","58.966","58.61","41.977","4.8","0"
