"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","5. SUPERMOTO OPEN / ELITE","1073743102","RACE","Race","2023-08-27 07:50:00 UTC","2023-08-27 08:02:39 UTC","PROVISIONAL","12","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","1","1","99","ELITE","3","3","","","","0","12","590.524","3","48.542","71.196","70.229","11.52","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","ELITE","1","1","0.280","","0.280","0.28","12","590.804","10","48.707","70.955","70.196","11.52","0"
"MUHD JAZIL BIN JURAIMI","3","3","16","ELITE","2","2","0.227","","0.507","0.507","12","591.031","4","48.303","71.548","70.169","11.52","0"
"MUHD HASROY BIN OSMAN","4","4","77","ELITE","4","4","10.719","","11.226","11.226","12","601.75","3","49.052","70.456","68.919","11.52","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","5","5","55","ELITE","6","5","16.442","","27.668","27.668","12","618.192","3","50.583","68.323","67.086","11.52","0"
"MOHD DANI REZA BIN MD SUFANDI","6","1","5","OPEN","7","2","2.256","","29.924","0","12","620.448","2","50.658","68.222","66.842","11.52","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","7","2","20","OPEN","5","1","4.174","","34.098","4.174","12","624.622","6","51.224","67.468","66.395","11.52","0"
"MUHD ANIQ BIN ABDUL FATTAH","8","3","13","OPEN","8","3","3.084","","37.182","7.258","12","627.706","8","50.996","67.77","66.069","11.52","0"
"MUHD SHALIHIN BIN SULAIMI","9","4","97","OPEN","9","4","1 Lap","","1 Lap","1 Lap","11","593.931","3","52.466","65.871","64.007","10.559999999999999","0"
"NUR HISYAM BIN MOHD NOOR","10","5","88","OPEN","10","5","2.275","","1 Lap","1 Lap","11","596.206","7","53.035","65.165","63.763","10.559999999999999","0"
"MUHD FIRDAUS BIN KAMAL","11","6","166","OPEN","11","6","33.113","","1 Lap","8.871","11","629.319","6","53.971","64.034","60.408","10.559999999999999","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","12","7","131","OPEN","12","7","8.697","","1 Lap","17.568","11","638.016","2","55.552","62.212","59.585","10.559999999999999","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","13","8","111","OPEN","14","9","3.688","","1 Lap","21.256","11","641.704","2","57.417","60.191","59.242","10.559999999999999","0"
"SYAHID BIN HUSSIN","14","9","2","OPEN","13","8","0.335","","1 Lap","21.591","11","642.039","11","57.248","60.369","59.211","10.559999999999999","0"
