"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","2. UNDERBONE NOVICE / INTERMEDIATE","1073743092","QUALIFYING","Qualifying","2023-08-27 03:25:00 UTC","2023-08-27 03:45:00 UTC","PROVISIONAL","18","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROZKYAZMIE BIN ROZLI","1","1","10","INTERMEDIATE","1","1","","","","0","11","893.945","11","54.512","63.399","42.526","10.559999999999999","0"
"MUHD ANIQ BIN ABDUL FATTAH","2","2","13","INTERMEDIATE","2","2","0.134","","0.134","3:50.522","17","1124.467","4","54.646","63.243","52.249","16.32","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","3","1","20","NOVICE","12","5","0.105","","0.239","0","15","1209.679","9","54.751","63.122","42.854","14.399999999999999","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","4","2","27","NOVICE","16","","0.164","","0.403","7.657","13","1217.336","6","54.915","62.934","36.907","12.48","0"
"MUHD IRFAN BIN ZAMRI","5","3","26","INTERMEDIATE","3","3","0.338","","0.741","6:05.936","17","1259.881","13","55.253","62.549","46.633","16.32","0"
"LIM SOON HENG, ROGER","6","4","22","INTERMEDIATE","5","4","0.324","","1.065","3 Laps","8","693.074","4","55.577","62.184","39.892","7.68","0"
"MUHD IDHAM FATHRIS BIN MAZLAN","7","5","28","INTERMEDIATE","13","8","0.137","","1.202","5:31.64","12","1225.585","11","55.714","62.031","33.839","11.52","0"
"KHAIRUL RIDZUAN BIN RAZMAN","8","6","78","INTERMEDIATE","14","9","0.089","","1.291","5:17.817","15","1211.762","10","55.803","61.932","42.781","14.399999999999999","0"
"MUHD DA'ANNY BIN HAMDAN","9","7","25","INTERMEDIATE","15","10","0.019","","1.310","3:12.117","11","1086.062","4","55.822","61.911","35.004","10.559999999999999","0"
"MUHD FAIZ BIN DAWOOD","10","8","33","INTERMEDIATE","7","6","0.006","","1.316","0 Laps","11","883.901","9","55.828","61.904","43.009","10.559999999999999","0"
"MUHD IZWANDY BIN ZAMRI","11","9","16","INTERMEDIATE","6","5","0.029","","1.345","5:44.403","18","1238.348","16","55.857","61.872","50.235","17.28","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","12","3","97","NOVICE","8","2","1.132","","2.477","10 Laps","5","363.571","5","56.989","60.643","47.529","4.8","0"
"DANISH IQMAL BIN MOHD RYMIE","13","10","8","INTERMEDIATE","11","7","0.150","","2.627","4:01.07","14","1135.015","9","57.139","60.484","42.629","13.44","0"
"MUHD ZULKIFLI BIN RAHIM","14","4","35","NOVICE","19","","1.043","","3.670","4 Laps","11","1204.481","8","58.182","59.4","31.562","10.559999999999999","0"
"KAVICHITHRAN S/O LOSHY","15","5","121","NOVICE","18","","0.446","","4.116","7 Laps","8","1142.682","2","58.628","58.948","24.196","7.68","0"
"TAN YEW KIAN, BENJAMIN","16","6","41","NOVICE","9","3","0.017","","4.133","9 Laps","6","537.768","4","58.645","58.931","38.559","5.76","0"
"LIN DE LIANG","17","7","57","NOVICE","10","4","0.171","","4.304","5 Laps","10","805.198","10","58.816","58.76","42.921","9.6","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","18","8","30","NOVICE","17","","0.198","","4.502","5 Laps","10","1046.716","6","59.014","58.562","33.018","9.6","0"
"MUHD RIDWAN BIN RAZALI","19","9","19","NOVICE","4","1","0.253","","4.755","-1 Laps","16","1203.927","16","59.267","58.312","45.93","15.36","0"
