"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","4. ASSORTED BIKE","1073743098","QUALIFYING","Qualifying","2023-08-27 04:15:00 UTC","2023-08-27 04:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACK MOHIT OAKLEY","1","1","51","B","1","1","","","","0","9","662.05","9","54.059","63.93","46.981","8.64","0"
"MUHD SALIHIN BIN ABDUL RAHMAN","2","1","146","A","2","1","0.135","","0.135","0","8","553.088","5","54.194","63.771","49.988","7.68","0"
"JAMES TEO SEK LENG","3","2","35","A","3","2","0.187","","0.322","11:08.161","18","1221.249","12","54.381","63.552","50.938","17.28","0"
"MUHD JASMIN BIN JAMALUDIN","4","3","12","A","4","3","0.799","","1.121","11:41.013","13","1254.101","2","55.18","62.631","35.825","12.48","0"
"SHAHRUL RIZAL BIN ABDUL RAHIM","5","4","47","A","8","5","0.462","","1.583","11:32.731","20","1245.819","17","55.642","62.111","55.482","19.2","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","6","5","27","A","9","6","0.179","","1.762","11:02.414","15","1215.502","12","55.821","61.912","42.649","14.399999999999999","0"
"GOH QI XIANG, BENJAMIN","7","2","777","B","5","2","2.745","","4.507","9:25.306","15","1227.356","8","58.566","59.01","42.237","14.399999999999999","0"
"MUHD AMMAR BIN SAINAL","8","3","3","B","6","3","1.419","","5.926","3:30.611","11","872.661","5","59.985","57.614","43.563","10.559999999999999","0"
"ARUL NAIDU S/O RAMAN","9","6","53","A","7","4","0.765","","6.691","10:57.1","18","1210.188","12","60.75","56.889","51.404","17.28","0"
"MOHD HAIKEL BIN MOHD SULAIMAN","10","4","44","B","10","","11.605","","18.296","9:09.57","9","1211.62","8","72.355","47.764","25.671","8.64","0"
