"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","3. UNDERBONE EXPERT","1073743096","RACE","Race","2023-08-27 07:00:00 UTC","2023-08-27 07:14:34 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD AIMAN NABIL BIN SHAHARUM","1","1","45","EXPERT","2","2","","","","0","10","571.259","5","51.456","67.164","60.498","9.6","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","27","EXPERT","1","1","2.259","","2.259","2.259","10","573.518","3","50.868","67.941","60.26","9.6","0"
"AMIRUL ADLI BIN ABDUL HAMID","3","3","74","EXPERT","7","7","5.130","","7.389","7.389","10","578.648","9","53.704","64.353","59.725","9.6","0"
"MOHD DANI REZA BIN MD SUFANDI","4","4","5","EXPERT","3","3","0.144","","7.533","7.533","10","578.792","2","53.081","65.108","59.711","9.6","0"
"MUHD HAIRIL BIN MOHD ASRI","5","5","3","EXPERT","6","6","1.102","","8.635","8.635","10","579.894","3","53.245","64.908","59.597","9.6","0"
"MOHD ALIF MOHD KASSIM","6","6","33","EXPERT","8","8","3.664","","12.299","12.299","10","583.558","10","55.337","62.454","59.223","9.6","0"
"ABDUL FATTAH BIN ISMAIL","7","7","38","EXPERT","10","10","1.332","","13.631","13.631","10","584.89","10","54.74","63.135","59.088","9.6","0"
"MUHD SHAHNIZAM BIN SUHAIMI","8","8","11","EXPERT","13","13","1.177","","14.808","14.808","10","586.067","10","55.249","62.553","58.969","9.6","0"
"JEREMY LEE TECK WEE","9","9","227","EXPERT","12","12","3.439","","18.247","18.247","10","589.506","10","55.163","62.651","58.625","9.6","0"
"AQIL RUSYAIDI BIN SHAHARUM","10","10","12","EXPERT","5","5","1 Lap","","1 Lap","45.977","9","617.236","2","53.003","65.204","50.392","8.64","0"
"MUHD JAZIL BIN JURAIMI","11","11","16","EXPERT","4","4","","","DNF","2 Laps","8","469.153","4","52.311","66.066","58.932","7.68","0"
"NUR HISYAM BIN MOHD NOOR","12","12","88","EXPERT","11","11","","","DNF","4 Laps","6","361.025","2","55.817","61.917","57.436","5.76","0"
"MUHD HAIRUL BIN MOHD ASRI","13","13","2","EXPERT","9","9","","","DNF","4 Laps","6","415.809","2","53.407","64.711","49.869","5.76","0"
