"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483932-20230826","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 4","2023-08-26 05:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","3. UNDERBONE EXPERT","1073743095","QUALIFYING","Qualifying","2023-08-27 03:50:00 UTC","2023-08-27 04:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/mss-national-championship-2023-round-4/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI BIN SHAHARUM","1","1","27","EXPERT","1","1","","","","0","8","1240.326","4","50.929","67.859","22.291","7.68","0"
"MUHD AIMAN NABIL BIN SHAHARUM","2","2","45","EXPERT","3","3","0.188","","0.188","-1 Laps","9","1203.319","8","51.117","67.61","25.849","8.64","0"
"MOHD DANI REZA BIN MD SUFANDI","3","3","5","EXPERT","2","2","0.624","","0.812","2 Laps","6","1162.083","1","51.741","66.794","17.844","5.76","0"
"MUHD JAZIL BIN JURAIMI","4","4","16","EXPERT","13","","0.545","","1.357","-2 Laps","10","842.667","2","52.286","66.098","41.013","9.6","0"
"AQIL RUSYAIDI BIN SHAHARUM","5","5","12","EXPERT","7","7","0.312","","1.669","0.617","9","1240.943","7","52.598","65.706","25.065","8.64","0"
"MUHD HAIRIL BIN MOHD ASRI","6","6","3","EXPERT","11","","0.821","","2.490","-8 Laps","16","1223.411","9","53.419","64.696","45.198","15.36","0"
"AMIRUL ADLI BIN ABDUL HAMID","7","7","74","EXPERT","10","","0.338","","2.828","-8 Laps","16","1237.638","13","53.757","64.289","44.679","15.36","0"
"MOHD ALIF MOHD KASSIM","8","8","33","EXPERT","5","5","0.181","","3.009","-5 Laps","13","1121.319","11","53.938","64.074","40.067","12.48","0"
"MUHD HAIRUL BIN MOHD ASRI","9","9","2","EXPERT","12","","0.085","","3.094","-4 Laps","12","1219.894","7","54.023","63.973","33.996","11.52","0"
"ABDUL FATTAH BIN ISMAIL","10","10","38","EXPERT","4","4","0.754","","3.848","-8 Laps","16","1028.669","10","54.777","63.092","53.755","15.36","0"
"NUR HISYAM BIN MOHD NOOR","11","11","88","EXPERT","9","9","0.048","","3.896","-5 Laps","13","1014.745","12","54.825","63.037","44.275","12.48","0"
"JEREMY LEE TECK WEE","12","12","227","EXPERT","6","6","0.383","","4.279","-1 Laps","9","588.494","7","55.208","62.6","52.854","8.64","0"
"MUHD SHAHNIZAM BIN SUHAIMI","13","13","11","EXPERT","8","8","0.362","","4.641","-2 Laps","10","813.258","5","55.57","62.192","42.496","9.6","0"
