"Event ID","Event Name","Started At","Ended At"
"97-169-2147483934-20180422","2^ Prova CUP RACE Lazio 2018","2018-04-22 07:45:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","4-60 SUPERMINI","1073742696","Gara 1","Race","2018-04-22 10:50:00 UTC","2018-04-22 11:02:41 UTC","FINAL","12","https://racehero.io/events/2-prova-cup-race-lazio-2018-2018/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO OSTUNI","1","1","36","60 cc. S.Mini","1","1","","","","0","12","714.963","2","59.201","70.418","69.969","13.895999999999999","0"
"ALBERTO DURANTINI","2","2","675","60 cc. S.Mini","5","5","","","0.117","0.117","12","715.08","2","59.277","70.327","69.958","13.895999999999999","0"
"GABRI SIMONELLI","3","3","46","60 cc. S.Mini","2","2","","","0.977","0.977","12","715.94","2","59.289","70.313","69.874","13.895999999999999","0"
"FRANCESCO FIORE","4","4","33","60 cc. S.Mini","3","3","","","3.142","3.142","12","718.105","2","59.321","70.275","69.663","13.895999999999999","0"
"LEONARDO GUARALDI","5","5","7","60 cc. S.Mini","4","4","","","8.476","8.476","12","723.439","2","59.519","70.041","69.15","13.895999999999999","0"
"EMANUELE BRUSCINO","6","6","23","60 cc. S.Mini","8","8","","","13.090","13.09","12","728.053","2","60.137","69.322","68.711","13.895999999999999","0"
"VALERIO CERRONI","7","7","34","60 cc. S.Mini","7","7","","","22.993","22.993","12","737.956","2","59.916","69.577","67.789","13.895999999999999","0"
"ENRICO MARIA ASCENZI","8","8","53","60 cc. S.Mini","12","12","","","23.710","23.71","12","738.673","2","60.74","68.634","67.724","13.895999999999999","0"
"ROMEO PONTARELLI","9","9","93","60 cc. S.Mini","10","10","","","23.824","23.824","12","738.787","4","60.492","68.915","67.713","13.895999999999999","0"
"ANDREA CECCARELLI","10","10","5","60 cc. S.Mini","6","6","","","23.986","23.986","12","738.949","3","59.963","69.523","67.698","13.895999999999999","0"
"MATTEO ROMANELLI","11","11","6","60 cc. S.Mini","14","14","","","33.938","33.938","12","748.901","3","61.102","68.227","66.799","13.895999999999999","0"
"ALESSANDRO MIRARCHI","12","12","51","60 cc. S.Mini","13","13","","","34.324","34.324","12","749.287","2","61.028","68.31","66.764","13.895999999999999","0"
"DRACON","13","13","3","60 cc. S.Mini","9","9","","","45.496","45.496","12","760.459","2","60.077","69.391","65.783","13.895999999999999","0"
"DINO MELONE","14","14","4","60 cc. S.Mini","11","11","","","DNF","12 Laps","0","0.524","0","0.0","0.0","0.0","0.0","0"
