"Event ID","Event Name","Started At","Ended At"
"97-169-2147483934-20180422","2^ Prova CUP RACE Lazio 2018","2018-04-22 07:45:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","5-125 X30+125 TAG+S.TAG+100","1073742699","Gara 2","Race","2018-04-22 14:40:00 UTC","2018-04-22 14:52:27 UTC","FINAL","13","https://racehero.io/events/2-prova-cup-race-lazio-2018-2018/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO PENTASSUGLIA","1","1","3","125 cc. X30","2","2","","","","0","13","702.444","7","53.718","77.605","77.151","15.053999999999998","0"
"ENNIO TURRIZIANI","2","2","36","125 cc. X30","1","1","","","4.792","4.792","13","707.236","7","54.087","77.076","76.628","15.053999999999998","0"
"CIMMINO","3","3","7","125 cc. X30","5","5","","","9.254","9.254","13","711.698","12","54.311","76.758","76.148","15.053999999999998","0"
"FEDERICO MAZZALUPI","4","4","129","125 cc. X30","10","8","","","11.105","11.105","13","713.549","10","54.268","76.819","75.95","15.053999999999998","0"
"DOMENICO CONGIU","5","5","133","125 cc. X30","14","11","","","12.262","12.262","13","714.706","12","54.302","76.771","75.828","15.053999999999998","0"
"EMANUELE LONGHI","6","6","188","125 cc. X30","3","3","","","12.298","12.298","13","714.742","9","53.765","77.537","75.824","15.053999999999998","0"
"ORLANDO PANICI","7","1","38","125 cc. S.Tag","7","1","","","17.916","0","13","720.36","2","54.711","76.197","75.232","15.053999999999998","0"
"FEDERICO ALEI","8","7","110","125 cc. X30","6","6","","","18.087","18.087","13","720.531","3","54.555","76.415","75.215","15.053999999999998","0"
"FEDERICO MESSINA","9","8","88","125 cc. X30","9","7","","","20.782","20.782","13","723.226","12","54.812","76.056","74.934","15.053999999999998","0"
"VALERIO GIOMBINI","10","9","49","125 cc. X30","12","10","","","25.919","25.919","13","728.363","2","55.333","75.34","74.406","15.053999999999998","0"
"FRANCESCO ZAROLA","11","2","1","125 cc. S.Tag","16","3","","","41.909","23.993","13","744.353","6","55.928","74.539","72.807","15.053999999999998","0"
"DAVIDE PEZZA","12","1","71","100 cc. Unica","13","1","","","44.014","0","13","746.458","12","56.809","73.383","72.602","15.053999999999998","0"
"ANDREA CARRARO","13","10","66","125 cc. X30","4","4","","","DNF","4 Laps","9","507.022","3","54.251","76.843","73.999","10.421999999999999","0"
"ANTONIO CICERO","14","11","17","125 cc. X30","11","9","","","DNF","4 Laps","9","507.613","7","55.721","74.816","73.913","10.421999999999999","0"
"LORIS COSSU","15","3","13","125 cc. S.Tag","15","2","","","DNF","7 Laps","6","346.93","4","55.449","75.183","72.098","6.9479999999999995","0"
"UMBERTO SOZZI","16","1","27","125 cc. Tag","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
