"Event ID","Event Name","Started At","Ended At"
"97-169-2147483934-20180422","2^ Prova CUP RACE Lazio 2018","2018-04-22 07:45:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","4-60 SUPERMINI","1073742694","Crono","Qualifying","2018-04-22 09:45:00 UTC","2018-04-22 10:26:23 UTC","FINAL","9","https://racehero.io/events/2-prova-cup-race-lazio-2018-2018/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO OSTUNI","1","1","36","60 cc. S.Mini","1","1","","","","0","8","555.229","2","58.8","70.898","60.066","9.264","0"
"GABRI SIMONELLI","2","2","46","60 cc. S.Mini","11","11","","","0.070","1:36.103","9","651.332","2","58.87","70.814","57.604","10.422","0"
"FRANCESCO FIORE","3","3","33","60 cc. S.Mini","13","","","","0.401","41.373","7","596.602","2","59.201","70.418","48.913","8.106","0"
"LEONARDO GUARALDI","4","4","7","60 cc. S.Mini","4","4","","","0.482","1:10.985","9","626.214","2","59.282","70.322","59.914","10.422","0"
"ALBERTO DURANTINI","5","5","675","60 cc. S.Mini","14","","","","0.558","1:32.764","6","647.993","2","59.358","70.231","38.6","6.948","0"
"ANDREA CECCARELLI","6","6","5","60 cc. S.Mini","2","2","","","0.598","1:10.699","9","625.928","2","59.398","70.184","59.942","10.422","0"
"VALERIO CERRONI","7","7","34","60 cc. S.Mini","8","8","","","0.938","1:27.273","9","642.502","2","59.738","69.785","58.395","10.422","0"
"EMANUELE BRUSCINO","8","8","23","60 cc. S.Mini","3","3","","","1.032","1:10.542","9","625.771","2","59.832","69.675","59.957","10.422","0"
"DRACON","9","9","3","60 cc. S.Mini","5","5","","","1.206","1:14.108","9","629.337","2","60.006","69.473","59.617","10.422","0"
"ROMEO PONTARELLI","10","10","93","60 cc. S.Mini","6","6","","","1.299","1:17.507","9","632.736","2","60.099","69.366","59.297","10.422","0"
"DINO MELONE","11","11","4","60 cc. S.Mini","10","10","","","1.326","1:40.248","9","655.477","6","60.126","69.334","57.24","10.422","0"
"ENRICO MARIA ASCENZI","12","12","53","60 cc. S.Mini","12","12","","","1.824","57.17","8","612.399","3","60.624","68.765","54.459","9.264","0"
"ALESSANDRO MIRARCHI","13","13","51","60 cc. S.Mini","7","7","","","2.208","1:46.856","9","662.085","3","61.008","68.332","56.668","10.422","0"
"MATTEO ROMANELLI","14","14","6","60 cc. S.Mini","9","9","","","2.323","1:42.013","9","657.242","2","61.123","68.203","57.086","10.422","0"
