"Event ID","Event Name","Started At","Ended At"
"97-169-2147483934-20180422","2^ Prova CUP RACE Lazio 2018","2018-04-22 07:45:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","4-60 SUPERMINI","1073742695","Gara 2","Race","2018-04-22 14:30:00 UTC","2018-04-22 14:41:27 UTC","FINAL","11","https://racehero.io/events/2-prova-cup-race-lazio-2018-2018/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO OSTUNI","1","1","36","60 cc. S.Mini","1","1","","","","0","11","654.443","3","59.286","70.317","70.07","12.738","0"
"ALBERTO DURANTINI","2","2","675","60 cc. S.Mini","2","2","","","0.115","0.115","11","654.558","2","59.245","70.365","70.058","12.738","0"
"GABRI SIMONELLI","3","3","46","60 cc. S.Mini","3","3","","","2.644","2.644","11","657.087","3","59.32","70.276","69.788","12.738","0"
"FRANCESCO FIORE","4","4","33","60 cc. S.Mini","4","4","","","2.972","2.972","11","657.415","2","59.365","70.223","69.753","12.738","0"
"LEONARDO GUARALDI","5","5","7","60 cc. S.Mini","5","5","","","6.612","6.612","11","661.055","2","59.703","69.826","69.369","12.738","0"
"EMANUELE BRUSCINO","6","6","23","60 cc. S.Mini","6","6","","","12.796","12.796","11","667.239","3","60.099","69.366","68.726","12.738","0"
"ANDREA CECCARELLI","7","7","5","60 cc. S.Mini","10","10","","","13.033","13.033","11","667.476","3","60.089","69.377","68.702","12.738","0"
"VALERIO CERRONI","8","8","34","60 cc. S.Mini","7","7","","","16.599","16.599","11","671.042","4","60.295","69.14","68.337","12.738","0"
"ENRICO MARIA ASCENZI","9","9","53","60 cc. S.Mini","8","8","","","17.330","17.33","11","671.773","3","60.542","68.858","68.262","12.738","0"
"DINO MELONE","10","10","4","60 cc. S.Mini","14","14","","","17.590","17.59","11","672.033","8","60.288","69.148","68.236","12.738","0"
"DRACON","11","11","3","60 cc. S.Mini","13","13","","","17.786","17.786","11","672.229","4","60.244","69.199","68.216","12.738","0"
"ROMEO PONTARELLI","12","12","93","60 cc. S.Mini","9","9","","","17.921","17.921","11","672.364","9","59.988","69.494","68.202","12.738","0"
"MATTEO ROMANELLI","13","13","6","60 cc. S.Mini","11","11","","","28.261","28.261","11","682.704","3","60.776","68.593","67.169","12.738","0"
"ALESSANDRO MIRARCHI","14","14","51","60 cc. S.Mini","12","12","","","28.760","28.76","11","683.203","3","61.1","68.229","67.12","12.738","0"
