"Event ID","Event Name","Started At","Ended At"
"97-169-2147483934-20180422","2^ Prova CUP RACE Lazio 2018","2018-04-22 07:45:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","5-125 X30+125 TAG+S.TAG+100","1073742698","Gara 1","Race","2018-04-22 13:30:00 UTC","2018-04-22 13:43:18 UTC","FINAL","14","https://racehero.io/events/2-prova-cup-race-lazio-2018-2018/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENNIO TURRIZIANI","1","1","36","125 cc. X30","1","1","","","","0","14","760.515","3","54.175","76.951","76.742","16.212","0"
"ALESSIO PENTASSUGLIA","2","2","3","125 cc. X30","4","4","","","0.940","0.94","14","761.455","6","53.88","77.372","76.647","16.212","0"
"EMANUELE LONGHI","3","3","188","125 cc. X30","5","5","","","1.842","1.842","14","762.357","6","53.957","77.262","76.556","16.212","0"
"ANDREA CARRARO","4","4","66","125 cc. X30","3","3","","","2.646","2.646","14","763.161","11","54.129","77.016","76.476","16.212","0"
"CIMMINO","5","5","7","125 cc. X30","7","7","","","8.479","8.479","14","768.994","3","54.615","76.331","75.896","16.212","0"
"FEDERICO ALEI","6","6","110","125 cc. X30","2","2","","","11.988","11.988","14","772.503","3","54.444","76.57","75.551","16.212","0"
"ORLANDO PANICI","7","1","38","125 cc. S.Tag","11","1","","","14.524","0","14","775.039","6","54.722","76.181","75.304","16.212","0"
"UMBERTO SOZZI","8","1","27","125 cc. Tag","13","1","","","25.378","0","14","785.893","6","54.872","75.973","74.264","16.212","0"
"FEDERICO MESSINA","9","7","88","125 cc. X30","12","11","","","32.767","32.767","14","793.282","7","55.294","75.393","73.572","16.212","0"
"FEDERICO MAZZALUPI","10","8","129","125 cc. X30","6","6","","","34.001","34.001","14","794.516","4","54.478","76.523","73.458","16.212","0"
"ANTONIO CICERO","11","9","17","125 cc. X30","10","10","","","35.698","35.698","14","796.213","12","54.992","75.807","73.301","16.212","0"
"VALERIO GIOMBINI","12","10","49","125 cc. X30","9","9","","","DNF","5 Laps","9","516.956","8","55.843","74.652","72.577","10.421999999999999","0"
"DAVIDE PEZZA","13","1","71","100 cc. Unica","16","1","","","DNF","0","5","292.768","4","57.318","72.731","71.196","5.789999999999999","0"
"DOMENICO CONGIU","14","11","133","125 cc. X30","8","8","","","DNF","12 Laps","2","113.227","2","56.04","74.39","73.636","2.316","0"
"LORIS COSSU","15","2","13","125 cc. S.Tag","14","2","","","DNF","13 Laps","1","59.133","1","57.138","72.96","70.499","1.158","0"
"FRANCESCO ZAROLA","16","3","1","125 cc. S.Tag","15","3","","","DNF","13 Laps","1","68.588","1","64.451","64.682","60.78","1.158","0"
