"Event ID","Event Name","Started At","Ended At"
"97-169-2147483934-20180422","2^ Prova CUP RACE Lazio 2018","2018-04-22 07:45:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","5-125 X30+125 TAG+S.TAG+100","1073742697","Crono","Qualifying","2018-04-22 09:55:00 UTC","2018-04-22 10:38:25 UTC","FINAL","10","https://racehero.io/events/2-prova-cup-race-lazio-2018-2018/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENNIO TURRIZIANI","1","1","36","125 cc. X30","16","","","","","0","7","589.321","2","53.557","77.839","49.517","8.106","0"
"FEDERICO ALEI","2","2","110","125 cc. X30","15","","","","0.049","1 Lap","6","536.34","2","53.606","77.767","46.636","6.9479999999999995","0"
"ANDREA CARRARO","3","3","66","125 cc. X30","1","1","","","0.050","0 Laps","7","404.684","2","53.607","77.766","72.11","8.106","0"
"ALESSIO PENTASSUGLIA","4","4","3","125 cc. X30","9","","","","0.051","0 Laps","7","493.348","4","53.608","77.765","59.15","8.106","0"
"EMANUELE LONGHI","5","5","188","125 cc. X30","5","5","","","0.057","2 Laps","5","321.075","3","53.614","77.756","64.919","5.789999999999999","0"
"FEDERICO MAZZALUPI","6","6","129","125 cc. X30","3","3","","","0.392","1.976","10","591.297","3","53.949","77.273","70.503","11.579999999999998","0"
"CIMMINO","7","7","7","125 cc. X30","2","2","","","0.486","0 Laps","7","418.126","2","54.043","77.139","69.791","8.106","0"
"DOMENICO CONGIU","8","8","133","125 cc. X30","7","6","","","0.528","-2 Laps","9","556.299","3","54.085","77.079","67.444","10.421999999999999","0"
"VALERIO GIOMBINI","9","9","49","125 cc. X30","8","7","","","1.106","-1 Laps","8","512.777","2","54.663","76.264","65.039","9.264","0"
"ANTONIO CICERO","10","10","17","125 cc. X30","4","4","","","1.114","5.887","10","595.208","3","54.671","76.252","70.039","11.579999999999998","0"
"ORLANDO PANICI","11","1","38","125 cc. S.Tag","14","","","","1.322","0","8","587.942","5","54.879","75.963","56.724","9.264","0"
"FEDERICO MESSINA","12","11","88","125 cc. X30","11","","","","1.533","3 Laps","4","352.878","2","55.09","75.673","47.255","4.632","0"
"UMBERTO SOZZI","13","1","27","125 cc. Tag","10","","","","1.555","0","7","520.62","4","55.112","75.642","56.052","8.106","0"
"LORIS COSSU","14","2","13","125 cc. S.Tag","12","","","","1.914","2 Laps","6","471.309","5","55.471","75.153","53.071","6.9479999999999995","0"
"FRANCESCO ZAROLA","15","3","1","125 cc. S.Tag","13","","","","2.411","1 Lap","7","547.074","5","55.968","74.485","53.341","8.106","0"
"DAVIDE PEZZA","16","1","71","100 cc. Unica","6","1","","","3.992","0","9","569.132","5","57.549","72.439","65.924","10.421999999999999","0"
