"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484195-20210918","CACC #4","2021-09-18 16:00:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Closed Wheel 2","1073744078","CW2 Race 2 Qualify","Qualifying","2021-09-19 16:40:00 UTC","2021-09-19 16:56:20 UTC","PROVISIONAL","9","https://racehero.io/events/cacc-4/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Gary Kwong","1","1","171","IPE-A","3","1","","","","0","8","814.112","3","86.249","88.488","74.997","16.96","1","Richmond BC","Speed-Fanatics, Motul, Fastrack Autobody, AHM Automotive, Drift Office, Landsail Tires,","Subaru STI","SCCBC","CW2","Blue","CACC"
"Amir Kani","2","1","44","IPE-B","21","8","2.539","","2.539","0","9","956.776","9","88.788","85.958","71.791","19.08","1","Abbotsford BC","Proceram Dental Arts","Honda Civic SI","SCCBC","CW2","Red","CACC"
"Gerald Paetz","3","1","731","GTO","6","1","0.231","","2.770","0","6","613.563","4","89.019","85.735","74.633","12.72","0","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","SCCBC","CW2","White/Red/Blue","CACC"
"Carlos Tesler-Mabe","4","2","08","IPE-B","1","1","1.143","","3.913","2 Laps","7","726.945","7","90.162","84.648","73.491","14.84","0","Vancouver BC","2nd Gen Racing, HPD, 27Won,Mark's Autobody and Glass","Honda Civic Si","SCCBC","CW2","White/Red","CACC"
"Nick Szucs","5","3","17","IPE-B","10","6","0.872","","4.785","0 Laps","9","953.8","8","91.034","83.837","72.015","19.08","1","Vancouver BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Acura Integra","SCCBC","CW2","Yellow","CACC"
"Ryan O'Connor","6","4","9","IPE-B","2","2","0.120","","4.905","0 Laps","9","927.005","4","91.154","83.726","74.097","19.08","1","Vancouver BC","Acura Integra","SCCBC","CW2","Blue","CACC"
"Clint Logue","7","5","06","IPE-B","9","5","0.515","","5.420","9.358","9","966.134","9","91.669","83.256","71.096","19.08","0","Vancouver BC","Blackthorn Racing, Warrior Poet Society, Speed-Fanatics Motorsports","Porsche Cayman","SCCBC","CW2","Black","CACC"
"Doug Morgan","8","6","4","IPE-B","7","4","0.880","","6.300","2 Laps","7","736.902","2","92.549","82.464","72.498","14.84","0","Lake Country BC","Speed-Fanatics, Four-Function","Porsche Boxster","SCCBC","CW2","Silver","CACC"
"Werner Berger","9","1","16","PRO3","8","1","0.277","","6.577","0","8","836.367","8","92.826","82.218","73.001","16.96","1","Delta BC","LIQUI MOLY N.A./Werner's Auto Klinik/Red Zone Racing","BMW 325is","SCCBC","CW2","Red/White","CACC"
"Edwin Cheung","10","7","26","IPE-B","4","3","0.147","","6.724","5 Laps","4","452.638","2","92.973","82.088","67.445","8.48","0","Richmond BC","Honda Civic","SCCBC","CW2","White","CACC"
"Scott Lin","11","1","81","SM","23","","0.600","","7.324","0","8","938.553","8","93.573","81.562","65.053","16.96","1","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","White","CACC"
"Marc Ramsay","12","8","62","IPE-B","20","7","0.165","","7.489","18.69","9","975.466","9","93.738","81.418","70.416","19.08","0","Delta BC","Gramma Gayle","Honda Civic","SCCBC","CW2","Green","CACC"
"John Gillespie","13","2","325","PRO3","14","3","1.214","","8.703","2:18.383","9","974.75","9","94.952","80.377","70.467","19.08","1","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","SCCBC","CW2","Red","CACC"
"Erik Gerlof","14","3","821","PRO3","11","2","0.126","","8.829","1:48.862","9","945.229","9","95.078","80.271","72.668","19.08","1","Kamloops BC","Brawndo the Thirst Mutilator","BMW","SCCBC","CW2","White","CACC"
"Sterling Land","15","2","57","SM","5","1","1.341","","10.170","26.627","9","965.18","9","96.419","79.155","71.166","19.08","1","Salmon Arm BC","Mazda Miata","SCCBC","CW2","Blue/Orange","CACC"
"Rod Davison","16","3","65","SM","18","6","0.360","","10.530","0 Laps","8","915.25","7","96.779","78.86","66.71","16.96","1","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Shawn Allen","17","4","091","SM","13","3","0.594","","11.124","2 Laps","6","678.714","5","97.373","78.379","67.469","12.72","1","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red/White","CACC"
"Allan Harvey","18","5","64","SM","22","7","0.923","","12.047","0 Laps","8","918.134","5","98.296","77.643","66.5","16.96","1","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","SCCBC","CW2","Orange","CACC"
"Norm Shaw","19","6","60","SM","12","2","1.749","","13.796","0 Laps","8","903.829","7","100.045","76.286","67.553","16.96","1","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","SCCBC","CW2","White/Green","CACC"
"Yue Lang","20","7","77","SM","15","4","0.235","","14.031","0 Laps","8","921.334","8","100.28","76.107","66.269","16.96","1","Richmond BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Mazda Miata","SCCBC","CW2","White","CACC"
"Wynn Hollingshead","21","8","6","SM","17","5","0.423","","14.454","0 Laps","8","918.38","7","100.703","75.787","66.482","16.96","1","Coquitlam BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Don Jeffers","22","4","420","PRO3","16","4","0.955","","15.409","1:18.482","8","914.849","6","101.658","75.075","66.739","16.96","1","Whistler BC","BMW 325is","SCCBC","CW2","Black","CACC"
"Pete Harding","23","2","39","GTO","19","2","8.385","","23.794","43.648","5","657.211","5","110.043","69.355","58.064","10.6","0","Surrey BC","Yale lift trucks, Harding Forklift Services","Chevrolet Monte Carlo","SCCBC","CW2","Black","CACC"
"Jack Zarowny","24","3","15","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Top Notch Painting Services Ltd","Mazda RX-7","SCCBC","CW2","Red","CACC"
"Jerry Kroll","25","4","022","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Speed-Fanatics Motorsports","Lamborghini Gallardo LP570-4 Super Tr","SCCBC","CW2","White","CACC"
"Ryan Jansen","26","5","68","GTO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abbotsford BC","Jansen Excavating","Chevrolet Camaro - LHC","SCCBC","CW2","Green/White","CACC"
"Trevor Yip","27","1","796","GTM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Engines of Interest","Toyota MR2","SCCBC","CW2","Red","CACC"
