"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484195-20210918","CACC #4","2021-09-18 16:00:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Open Wheel 1","1073744086","OW 1 Race 3 Race","Race","2021-09-19 22:55:00 UTC","2021-09-19 23:16:56 UTC","PROVISIONAL","13","https://racehero.io/events/cacc-4/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Alan McColl","1","1","03","FF","1","1","","","","0","13","1231.658","10","92.853","82.194","80.555","27.56","0","Chilliwack BC","MCE Motors","Tiga Formula Ford","SCCBC","OW1","Green","CACC"
"Ricky Tam","2","1","17","FC","2","1","1:03.060","","1:03.060","0","13","1294.718","11","95.751","79.707","76.631","27.56","0","Vancouver BC","Speed-Fanatics Motorsports","Van Diemen","SCCBC","OW1","Blue","CACC"
"Pierre John Cote","3","2","27","FC","4","2","6.498","","1:09.558","6.498","13","1301.216","10","95.936","79.553","76.249","27.56","0","Delta BC","Pierre Cote & Associates Inc.","Van Diemen RF94  FC/F2000","SCCBC","OW1","Red","CACC"
"Erle Archer","4","2","04","FF","3","2","1 Lap","","1 Lap","1:20.152","12","1311.81","10","105.729","72.185","69.815","25.44","0","West Kelowna BC","None","Tiga Club Formula Ford","SCCBC","OW1","Green/Yellow","CACC"
"Brad Law","5","3","77","FC","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BEL Racing","Van Diemen DP08","SCCBC","OW1","Black","CACC"
"Keray McEwan","6","4","98","FC","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mission BC","Arrow Machine Works and South Caribbean Supplies","Van Diemen F2000","SCCBC","OW1","Yellow","CACC"
"Ilian Rovtar","7","3","56","FF","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelowna BC","Lola Formula Ford T540","SCCBC","OW1","White","CACC"
"Keith Robinson","8","4","90","FF","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abbotsford BC","Golden Dog Racing, K&G Auto Recycling.","Kodiak Fox JC1","SCCBC","OW1","Purple","CACC"
"Marty Knoll","9","1","3","FL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelowna BC","Tom Johnston Racing","Johnston JM3","SCCBC","OW1","White/Blue","CACC"
"Tony Carruthers","10","2","13","FL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nanaimo BC","Lola T590","SCCBC","OW1","Yellow","CACC"
"Shane Bourel","11","1","58","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond BC","shanebourelracing.com","Diasio D962","SCCBC","OW1","Red/Black","CACC"
