"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484195-20210918","CACC #4","2021-09-18 16:00:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Open Wheel 1","1073744085","OW 1 Race 2 Race","Race","2021-09-19 20:30:00 UTC","2021-09-19 20:50:41 UTC","PROVISIONAL","13","https://racehero.io/events/cacc-4/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Ricky Tam","1","1","17","FC","3","2","","","","0","13","1164.7","9","87.066","87.658","85.186","27.560000000000002","0","Vancouver BC","Speed-Fanatics Motorsports","Van Diemen","SCCBC","OW1","Blue","CACC"
"Brad Law","2","2","77","FC","2","1","13.559","","13.559","13.559","13","1178.259","13","88.431","86.305","84.206","27.560000000000002","0","Edmonton AB","BEL Racing","Van Diemen DP08","SCCBC","OW1","Black","CACC"
"Alan McColl","3","1","03","FF","1","1","0.189","","13.748","0","13","1178.448","13","88.371","86.363","84.192","27.560000000000002","0","Chilliwack BC","MCE Motors","Tiga Formula Ford","SCCBC","OW1","Green","CACC"
"Pierre John Cote","4","3","27","FC","5","3","1 Lap","","1 Lap","7.271","12","1171.971","12","91.393","83.507","78.145","25.44","0","Delta BC","Pierre Cote & Associates Inc.","Van Diemen RF94  FC/F2000","SCCBC","OW1","Red","CACC"
"Erle Archer","5","2","04","FF","4","2","26.843","","1 Lap","20.366","12","1198.814","12","96.556","79.042","76.396","25.44","0","West Kelowna BC","None","Tiga Club Formula Ford","SCCBC","OW1","Green/Yellow","CACC"
"Keith Robinson","6","3","90","FF","0","","12 Laps","","DNF","13 Laps","0","1.889","0","0.0","0.0","0.0","0.0","0","Abbotsford BC","Golden Dog Racing, K&G Auto Recycling.","Kodiak Fox JC1","SCCBC","OW1","Purple","CACC"
"Keray McEwan","7","4","98","FC","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mission BC","Arrow Machine Works and South Caribbean Supplies","Van Diemen F2000","SCCBC","OW1","Yellow","CACC"
"Ilian Rovtar","8","4","56","FF","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelowna BC","Lola Formula Ford T540","SCCBC","OW1","White","CACC"
"Marty Knoll","9","1","3","FL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelowna BC","Tom Johnston Racing","Johnston JM3","SCCBC","OW1","White/Blue","CACC"
"Tony Carruthers","10","2","13","FL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nanaimo BC","Lola T590","SCCBC","OW1","Yellow","CACC"
"Shane Bourel","11","1","58","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond BC","shanebourelracing.com","Diasio D962","SCCBC","OW1","Red/Black","CACC"
