"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484195-20210918","CACC #4","2021-09-18 16:00:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Open Wheel 1","1073744087","OW 1 Race 2 Qualify","Qualifying","2021-09-19 17:05:00 UTC","2021-09-19 17:21:28 UTC","PROVISIONAL","10","https://racehero.io/events/cacc-4/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Alan McColl","1","1","03","FF","1","1","","","","0","10","916.926","9","86.793","87.933","83.235","21.200000000000003","0","Chilliwack BC","MCE Motors","Tiga Formula Ford","SCCBC","OW1","Green","CACC"
"Ricky Tam","2","1","17","FC","7","","2.335","","2.335","0","3","861.155","3","89.128","85.63","26.588","6.36","1","Vancouver BC","Speed-Fanatics Motorsports","Van Diemen","SCCBC","OW1","Blue","CACC"
"Keray McEwan","3","2","98","FC","4","2","0.576","","2.911","0 Laps","3","317.918","3","89.704","85.08","72.019","6.36","0","Mission BC","Arrow Machine Works and South Caribbean Supplies","Van Diemen F2000","SCCBC","OW1","Yellow","CACC"
"Brad Law","4","3","77","FC","5","3","0.443","","3.354","31.571","9","892.726","9","90.147","84.662","76.942","19.080000000000002","0","Edmonton AB","BEL Racing","Van Diemen DP08","SCCBC","OW1","Black","CACC"
"Pierre John Cote","5","4","27","FC","2","1","7.124","","10.478","1:13.161","9","934.316","5","97.271","78.461","73.517","19.080000000000002","0","Delta BC","Pierre Cote & Associates Inc.","Van Diemen RF94  FC/F2000","SCCBC","OW1","Red","CACC"
"Erle Archer","6","2","04","FF","3","2","1.724","","12.202","38.695","9","955.621","8","98.995","77.095","71.878","19.080000000000002","0","West Kelowna BC","None","Tiga Club Formula Ford","SCCBC","OW1","Green/Yellow","CACC"
"Keith Robinson","7","3","90","FF","6","","3.644","","15.846","6.442","5","923.368","4","102.639","74.358","41.327","10.600000000000001","0","Abbotsford BC","Golden Dog Racing, K&G Auto Recycling.","Kodiak Fox JC1","SCCBC","OW1","Purple","CACC"
"Marty Knoll","8","1","3","FL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelowna BC","Tom Johnston Racing","Johnston JM3","SCCBC","OW1","White/Blue","CACC"
"Tony Carruthers","9","2","13","FL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nanaimo BC","Lola T590","SCCBC","OW1","Yellow","CACC"
"Ilian Rovtar","10","4","56","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelowna BC","Lola Formula Ford T540","SCCBC","OW1","White","CACC"
"Shane Bourel","11","1","58","SR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond BC","shanebourelracing.com","Diasio D962","SCCBC","OW1","Red/Black","CACC"
