"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484195-20210918","CACC #4","2021-09-18 16:00:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Closed Wheel 2","1073744074","CW2 Race 2 Race","Race","2021-09-19 20:00:00 UTC","2021-09-19 20:21:42 UTC","PROVISIONAL","13","https://racehero.io/events/cacc-4/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Gary Kwong","1","1","171","IPE-A","1","1","","","","0","13","1196.009","13","84.362","90.467","82.956","27.560000000000002","0","Richmond BC","Speed-Fanatics, Motul, Fastrack Autobody, AHM Automotive, Drift Office, Landsail Tires,","Subaru STI","SCCBC","CW2","Blue","CACC"
"Carlos Tesler-Mabe","2","1","08","IPE-B","3","2","37.070","","37.070","0","13","1233.079","10","87.723","87.001","80.462","27.560000000000002","0","Vancouver BC","2nd Gen Racing, HPD, 27Won,Mark's Autobody and Glass","Honda Civic Si","SCCBC","CW2","White/Red","CACC"
"Gerald Paetz","3","1","731","GTO","4","1","6.804","","43.874","0","13","1239.883","10","87.758","86.966","80.02","27.560000000000002","0","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","SCCBC","CW2","White/Red/Blue","CACC"
"Edwin Cheung","4","2","26","IPE-B","9","7","3.554","","47.428","10.358","13","1243.437","12","88.135","86.594","79.792","27.560000000000002","0","Richmond BC","Honda Civic","SCCBC","CW2","White","CACC"
"Ryan O'Connor","5","3","9","IPE-B","5","3","36.440","","1:23.868","46.798","13","1279.877","7","91.602","83.317","77.52","27.560000000000002","0","Vancouver BC","Acura Integra","SCCBC","CW2","Blue","CACC"
"Werner Berger","6","1","16","PRO3","10","1","13.360","","1:37.228","0","13","1293.237","11","92.165","82.808","76.719","27.560000000000002","0","Delta BC","LIQUI MOLY N.A./Werner's Auto Klinik/Red Zone Racing","BMW 325is","SCCBC","CW2","Red/White","CACC"
"Marc Ramsay","7","4","62","IPE-B","11","8","1 Lap","","1 Lap","1 Lap","12","1196.282","10","91.837","83.104","76.557","25.44","0","Delta BC","Gramma Gayle","Honda Civic","SCCBC","CW2","Green","CACC"
"Rod Davison","8","1","65","SM","15","2","10.323","","1 Lap","0","12","1206.605","10","92.873","82.177","75.902","25.44","0","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Scott Lin","9","2","81","SM","12","1","9.032","","1 Lap","9.032","12","1215.637","7","93.514","81.613","75.338","25.44","0","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","White","CACC"
"John Gillespie","10","2","325","PRO3","14","3","7.338","","1 Lap","1 Lap","12","1222.975","7","93.452","81.668","74.886","25.44","0","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","SCCBC","CW2","Red","CACC"
"Sterling Land","11","3","57","SM","16","3","5.040","","1 Lap","21.41","12","1228.015","11","94.652","80.632","74.579","25.44","0","Salmon Arm BC","Mazda Miata","SCCBC","CW2","Blue/Orange","CACC"
"Erik Gerlof","12","3","821","PRO3","13","2","4.476","","1 Lap","1 Lap","12","1232.491","8","95.49","79.925","74.308","25.44","0","Kamloops BC","Brawndo the Thirst Mutilator","BMW","SCCBC","CW2","White","CACC"
"Nick Szucs","13","5","17","IPE-B","6","4","7.801","","1 Lap","7.213","12","1240.292","10","94.149","81.063","73.841","25.44","0","Vancouver BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Acura Integra","SCCBC","CW2","Yellow","CACC"
"Norm Shaw","14","4","60","SM","19","6","2.193","","1 Lap","35.88","12","1242.485","10","95.338","80.052","73.71","25.44","0","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","SCCBC","CW2","White/Green","CACC"
"Shawn Allen","15","5","091","SM","18","5","0.072","","1 Lap","35.952","12","1242.557","6","94.772","80.53","73.706","25.44","0","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red/White","CACC"
"Clint Logue","16","6","06","IPE-B","8","6","10.631","","1 Lap","20.109","12","1253.188","8","96.174","79.356","73.081","25.44","0","Vancouver BC","Blackthorn Racing, Warrior Poet Society, Speed-Fanatics Motorsports","Porsche Cayman","SCCBC","CW2","Black","CACC"
"Wynn Hollingshead","17","6","6","SM","20","7","1.181","","1 Lap","47.764","12","1254.369","12","95.422","79.982","73.012","25.44","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Don Jeffers","18","4","420","PRO3","22","4","36.705","","1 Lap","1 Lap","12","1291.074","12","99.207","76.93","70.936","25.44","0","Whistler BC","BMW 325is","SCCBC","CW2","Black","CACC"
"Yue Lang","19","7","77","SM","23","8","1.300","","1 Lap","1:25.769","12","1292.374","11","98.28","77.656","70.865","25.44","0","Richmond BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Mazda Miata","SCCBC","CW2","White","CACC"
"Pete Harding","20","2","39","GTO","21","2","1 Lap","","2 Laps","2 Laps","11","1215.02","7","99.055","77.048","69.095","23.32","0","Surrey BC","Yale lift trucks, Harding Forklift Services","Chevrolet Monte Carlo","SCCBC","CW2","Black","CACC"
"Amir Kani","21","7","44","IPE-B","2","1","4 Laps","","6 Laps","6 Laps","7","696.625","6","87.893","86.833","76.69","14.84","0","Abbotsford BC","Proceram Dental Arts","Honda Civic SI","SCCBC","CW2","Red","CACC"
"Doug Morgan","22","8","4","IPE-B","7","5","6 Laps","","DNF","12 Laps","1","162.409","1","158.512","48.148","46.992","2.12","0","Lake Country BC","Speed-Fanatics, Four-Function","Porsche Boxster","SCCBC","CW2","Silver","CACC"
"Allan Harvey","23","8","64","SM","17","4","1.525","","DNF","11 Laps","1","163.934","1","155.383","49.117","46.555","2.12","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","SCCBC","CW2","Orange","CACC"
"Trevor Yip","24","1","796","GTM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Engines of Interest","Toyota MR2","SCCBC","CW2","Red","CACC"
"Jack Zarowny","25","3","15","GTO","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Top Notch Painting Services Ltd","Mazda RX-7","SCCBC","CW2","Red","CACC"
"Jerry Kroll","26","4","022","GTO","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Speed-Fanatics Motorsports","Lamborghini Gallardo LP570-4 Super Tr","SCCBC","CW2","White","CACC"
