"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484195-20210918","CACC #4","2021-09-18 16:00:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Closed Wheel 2","1073744073","CW2 Race 1 Qualify","Qualifying","2021-09-18 18:55:00 UTC","2021-09-18 19:10:58 UTC","PROVISIONAL","10","https://racehero.io/events/cacc-4/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Ryan Jansen","1","1","68","GTO","13","2","","","","0","9","817.758","9","70.509","108.242","83.996","19.08","2","Abbotsford BC","Jansen Excavating","Chevrolet Camaro - LHC","SCCBC","CW2","Green/White","CACC"
"Gerald Paetz","2","2","731","GTO","10","1","4.695","","4.695","5 Laps","4","398.163","4","75.204","101.484","76.672","8.48","1","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","SCCBC","CW2","White/Red/Blue","CACC"
"Carlos Tesler-Mabe","3","1","08","IPE-B","6","5","0.686","","5.381","0","9","891.358","9","75.89","100.567","77.06","19.08","0","Vancouver BC","2nd Gen Racing, HPD, 27Won,Mark's Autobody and Glass","Honda Civic Si","SCCBC","CW2","White/Red","CACC"
"Gary Kwong","4","1","171","IPE-A","1","1","0.141","","5.522","0","10","914.573","8","76.031","100.38","83.449","21.2","2","Richmond BC","Speed-Fanatics, Motul, Fastrack Autobody, AHM Automotive, Drift Office, Landsail Tires,","Subaru STI","SCCBC","CW2","Blue","CACC"
"Amir Kani","5","2","44","IPE-B","12","7","0.566","","6.088","0 Laps","9","884.572","9","76.597","99.638","77.651","19.08","3","Abbotsford BC","Proceram Dental Arts","Honda Civic SI","SCCBC","CW2","Red","CACC"
"Nick Szucs","6","3","17","IPE-B","3","2","0.363","","6.451","2.707","9","894.065","8","76.96","99.168","76.827","19.08","2","Vancouver BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Acura Integra","SCCBC","CW2","Yellow","CACC"
"Clint Logue","7","4","06","IPE-B","5","4","0.382","","6.833","44.354","10","935.712","9","77.342","98.679","81.564","21.2","0","Vancouver BC","Blackthorn Racing, Warrior Poet Society, Speed-Fanatics Motorsports","Porsche Cayman","SCCBC","CW2","Black","CACC"
"Edwin Cheung","8","5","26","IPE-B","4","3","0.018","","6.851","1 Lap","8","845.392","8","77.36","98.656","72.222","16.96","0","Richmond BC","Honda Civic","SCCBC","CW2","White","CACC"
"Trevor Yip","9","1","796","GTM","20","1","0.037","","6.888","0","9","909.155","9","77.397","98.608","75.551","19.08","2","North Vancouver BC","Engines of Interest","Toyota MR2","SCCBC","CW2","Red","CACC"
"Jerry Kroll","10","3","022","GTO","19","3","0.484","","7.372","1:59.668","10","937.426","10","77.881","97.996","81.414","21.2","0","Vancouver BC","Speed-Fanatics Motorsports","Lamborghini Gallardo LP570-4 Super Tr","SCCBC","CW2","White","CACC"
"Werner Berger","11","1","16","PRO3","15","3","1.328","","8.700","0","9","907.472","7","79.209","96.353","75.692","19.08","2","Delta BC","LIQUI MOLY N.A./Werner's Auto Klinik/Red Zone Racing","BMW 325is","SCCBC","CW2","Red/White","CACC"
"John Gillespie","12","2","325","PRO3","11","2","0.148","","8.848","24.604","10","932.076","8","79.357","96.173","81.882","21.2","2","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","SCCBC","CW2","Red","CACC"
"Ryan O'Connor","13","6","9","IPE-B","2","1","0.186","","9.034","41.401","10","932.759","8","79.543","95.948","81.822","21.2","2","Vancouver BC","Acura Integra","SCCBC","CW2","Blue","CACC"
"Doug Morgan","14","7","4","IPE-B","8","6","0.076","","9.110","12.95","9","904.308","7","79.619","95.857","75.956","19.08","1","Lake Country BC","Speed-Fanatics, Four-Function","Porsche Boxster","SCCBC","CW2","Silver","CACC"
"Scott Lin","15","1","81","SM","0","","0.828","","9.938","0","5","909.331","5","80.447","94.87","41.965","10.6","1","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","White","CACC"
"Rod Davison","16","2","65","SM","21","5","0.572","","10.510","1 Lap","4","460.632","4","81.019","94.2","66.274","8.48","1","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Allan Harvey","17","3","64","SM","22","6","0.312","","10.822","13.74","9","923.071","8","81.331","93.839","74.412","19.08","2","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","SCCBC","CW2","Orange","CACC"
"Yue Lang","18","4","77","SM","14","2","0.245","","11.067","42.634","10","951.965","7","81.576","93.557","80.171","21.2","2","Richmond BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Mazda Miata","SCCBC","CW2","White","CACC"
"Erik Gerlof","19","3","821","PRO3","9","1","0.227","","11.294","5 Laps","4","414.0","4","81.803","93.297","73.739","8.48","1","Kamloops BC","Brawndo the Thirst Mutilator","BMW","SCCBC","CW2","White","CACC"
"Shawn Allen","20","5","091","SM","18","4","0.909","","12.203","-4 Laps","9","884.2","9","82.712","92.272","77.684","19.08","2","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red/White","CACC"
"Don Jeffers","21","4","420","PRO3","17","4","0.783","","12.986","0 Laps","9","888.15","7","83.495","91.407","77.338","19.08","0","Whistler BC","BMW 325is","SCCBC","CW2","Black","CACC"
"Wynn Hollingshead","22","6","6","SM","7","1","0.704","","13.690","-4 Laps","9","883.25","9","84.199","90.642","77.767","19.08","2","Coquitlam BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Marc Ramsay","23","8","62","IPE-B","23","","0.903","","14.593","1 Lap","8","874.984","8","85.102","89.681","69.78","16.96","0","Delta BC","Gramma Gayle","Honda Civic","SCCBC","CW2","Green","CACC"
"Norm Shaw","24","7","60","SM","16","3","0.490","","15.083","1 Lap","4","442.837","4","85.592","89.167","68.937","8.48","1","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","SCCBC","CW2","White/Green","CACC"
"Jack Zarowny","25","4","15","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Top Notch Painting Services Ltd","Mazda RX-7","SCCBC","CW2","Red","CACC"
"Pete Harding","26","5","39","GTO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey BC","Yale lift trucks, Harding Forklift Services","Chevrolet Monte Carlo","SCCBC","CW2","Black","CACC"
