"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484195-20210918","CACC #4","2021-09-18 16:00:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Closed Wheel 2","1073744076","CW2 Race 1 Practice","Practice","2021-09-18 16:50:00 UTC","2021-09-18 17:12:30 UTC","PROVISIONAL","12","https://racehero.io/events/cacc-4/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Gary Kwong","1","1","171","IPE-A","22","","","","","0","3","684.456","3","84.586","90.228","33.451","6.36","1","Richmond BC","Speed-Fanatics, Motul, Fastrack Autobody, AHM Automotive, Drift Office, Landsail Tires,","Subaru STI","SCCBC","CW2","Blue","CACC"
"Ryan O'Connor","2","1","9","IPE-B","4","2","5.970","","5.970","0","8","880.826","7","90.556","84.279","69.317","16.96","3","Vancouver BC","Acura Integra","SCCBC","CW2","Blue","CACC"
"Clint Logue","3","2","06","IPE-B","2","1","0.110","","6.080","1:36.91","10","977.736","9","90.666","84.177","78.058","21.200000000000003","0","Vancouver BC","Blackthorn Racing, Warrior Poet Society, Speed-Fanatics Motorsports","Porsche Cayman","SCCBC","CW2","Black","CACC"
"Nick Szucs","4","3","17","IPE-B","12","4","0.362","","6.442","5:43.095","12","1223.921","10","91.028","83.842","74.828","25.44","1","Vancouver BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Acura Integra","SCCBC","CW2","Yellow","CACC"
"Trevor Yip","5","1","796","GTM","17","1","0.447","","6.889","0","12","1228.964","10","91.475","83.433","74.521","25.44","1","North Vancouver BC","Engines of Interest","Toyota MR2","SCCBC","CW2","Red","CACC"
"Gerald Paetz","6","1","731","GTO","8","1","1.304","","8.193","0","8","837.13","6","92.779","82.26","72.935","16.96","1","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","SCCBC","CW2","White/Red/Blue","CACC"
"Scott Lin","7","1","81","SM","20","7","1.156","","9.349","0","11","1187.398","9","93.935","81.248","70.702","23.32","1","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","White","CACC"
"Carlos Tesler-Mabe","8","4","08","IPE-B","9","3","0.096","","9.445","6 Laps","2","247.793","2","94.031","81.165","61.6","4.24","0","Vancouver BC","2nd Gen Racing, HPD, 27Won,Mark's Autobody and Glass","Honda Civic Si","SCCBC","CW2","White/Red","CACC"
"Marc Ramsay","9","5","62","IPE-B","21","","0.273","","9.718","5:27.293","11","1208.119","9","94.304","80.93","69.49","23.32","0","Delta BC","Gramma Gayle","Honda Civic","SCCBC","CW2","Green","CACC"
"Shawn Allen","10","2","091","SM","5","1","0.241","","9.959","0 Laps","11","1110.022","10","94.545","80.723","75.631","23.32","1","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red/White","CACC"
