"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484195-20210918","CACC #4","2021-09-18 16:00:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Closed Wheel 2","1073744077","CW2 Race 1 Race","Race","2021-09-18 21:55:00 UTC","2021-09-18 22:16:51 UTC","PROVISIONAL","16","https://racehero.io/events/cacc-4/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Gerald Paetz","1","1","731","GTO","2","2","","","","0","16","1218.352","5","74.281","102.745","100.227","33.92","0","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","SCCBC","CW2","White/Red/Blue","CACC"
"Trevor Yip","2","1","796","GTM","8","1","18.454","","18.454","0","16","1236.806","9","74.898","101.899","98.732","33.92","0","North Vancouver BC","Engines of Interest","Toyota MR2","SCCBC","CW2","Red","CACC"
"Gary Kwong","3","1","171","IPE-A","3","1","2.614","","21.068","0","16","1239.42","2","75.77","100.726","98.524","33.92","0","Richmond BC","Speed-Fanatics, Motul, Fastrack Autobody, AHM Automotive, Drift Office, Landsail Tires,","Subaru STI","SCCBC","CW2","Blue","CACC"
"Amir Kani","4","1","44","IPE-B","5","2","0.502","","21.570","0","16","1239.922","6","75.1","101.625","98.484","33.92","0","Abbotsford BC","Proceram Dental Arts","Honda Civic SI","SCCBC","CW2","Red","CACC"
"Carlos Tesler-Mabe","5","2","08","IPE-B","4","1","0.336","","21.906","0.336","16","1240.258","6","76.109","100.277","98.457","33.92","0","Vancouver BC","2nd Gen Racing, HPD, 27Won,Mark's Autobody and Glass","Honda Civic Si","SCCBC","CW2","White/Red","CACC"
"Edwin Cheung","6","3","26","IPE-B","7","4","7.138","","29.044","7.474","16","1247.396","9","75.955","100.481","97.894","33.92","0","Richmond BC","Honda Civic","SCCBC","CW2","White","CACC"
"Clint Logue","7","4","06","IPE-B","9","5","20.248","","49.292","27.722","16","1267.644","5","76.865","99.291","96.33","33.92","0","Vancouver BC","Blackthorn Racing, Warrior Poet Society, Speed-Fanatics Motorsports","Porsche Cayman","SCCBC","CW2","Black","CACC"
"Werner Berger","8","1","16","PRO3","10","1","13.606","","1:02.898","0","16","1281.25","16","78.697","96.98","95.307","33.92","0","Delta BC","LIQUI MOLY N.A./Werner's Auto Klinik/Red Zone Racing","BMW 325is","SCCBC","CW2","Red/White","CACC"
"John Gillespie","9","2","325","PRO3","11","2","0.338","","1:03.236","0.338","16","1281.588","16","78.844","96.799","95.282","33.92","0","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","SCCBC","CW2","Red","CACC"
"Ryan O'Connor","10","5","9","IPE-B","12","6","5.533","","1:08.769","47.199","16","1287.121","4","78.883","96.751","94.872","33.92","0","Vancouver BC","Acura Integra","SCCBC","CW2","Blue","CACC"
"Erik Gerlof","11","3","821","PRO3","16","3","4.255","","1:13.024","10.126","16","1291.376","7","79.149","96.426","94.56","33.92","0","Kamloops BC","Brawndo the Thirst Mutilator","BMW","SCCBC","CW2","White","CACC"
"Doug Morgan","12","6","4","IPE-B","14","7","1 Lap","","1 Lap","1 Lap","15","1223.729","8","80.237","95.118","93.55","31.8","0","Lake Country BC","Speed-Fanatics, Four-Function","Porsche Boxster","SCCBC","CW2","Silver","CACC"
"Scott Lin","13","1","81","SM","13","1","3.327","","1 Lap","0","15","1227.056","5","80.17","95.198","93.296","31.8","0","Vancouver BC","PTL Design; R&P Motorsports; Automind Collision; RuggON, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","White","CACC"
"Rod Davison","14","2","65","SM","15","2","1.648","","1 Lap","1.648","15","1228.704","3","80.392","94.935","93.171","31.8","0","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Nick Szucs","15","7","17","IPE-B","6","3","5.436","","1 Lap","1 Lap","15","1234.14","14","76.948","99.184","92.761","31.8","0","Vancouver BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Acura Integra","SCCBC","CW2","Yellow","CACC"
"Yue Lang","16","3","77","SM","17","3","2.802","","1 Lap","9.886","15","1236.942","6","80.771","94.489","92.551","31.8","0","Richmond BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Mazda Miata","SCCBC","CW2","White","CACC"
"Allan Harvey","17","4","64","SM","18","4","6.513","","1 Lap","16.399","15","1243.455","6","81.235","93.95","92.066","31.8","0","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","SCCBC","CW2","Orange","CACC"
"Norm Shaw","18","5","60","SM","21","6","32.124","","1 Lap","48.523","15","1275.579","3","82.695","92.291","89.747","31.8","0","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","SCCBC","CW2","White/Green","CACC"
"Shawn Allen","19","6","091","SM","20","5","0.431","","1 Lap","48.954","15","1276.01","5","82.842","92.127","89.717","31.8","0","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red/White","CACC"
"Marc Ramsay","20","8","62","IPE-B","22","8","0.035","","1 Lap","36.123","15","1276.045","14","82.49","92.52","89.715","31.8","0","Ojochal, Costa Rica","Gramma Gayle","Honda Civic","SCCBC","CW2","Green","CACC"
"Don Jeffers","21","4","420","PRO3","19","4","1.753","","1 Lap","1 Lap","15","1277.798","14","83.162","91.773","89.592","31.8","0","Whistler BC","BMW 325is","SCCBC","CW2","Black","CACC"
"Wynn Hollingshead","22","7","6","SM","23","7","14.996","","1 Lap","1:05.738","15","1292.794","6","83.517","91.383","88.552","31.8","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Ryan Jansen","23","2","68","GTO","1","1","4 Laps","","5 Laps","5 Laps","11","801.291","4","70.605","108.094","104.771","23.32","0","Abbotsford BC","Jansen Excavating","Chevrolet Camaro - LHC","SCCBC","CW2","Green/White","CACC"
"Jack Zarowny","24","3","15","GTO","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Top Notch Painting Services Ltd","Mazda RX-7","SCCBC","CW2","Red","CACC"
"Jerry Kroll","25","4","022","GTO","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Speed-Fanatics Motorsports","Lamborghini Gallardo LP570-4 Super Tr","SCCBC","CW2","White","CACC"
"Pete Harding","26","5","39","GTO","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey BC","Yale lift trucks, Harding Forklift Services","Chevrolet Monte Carlo","SCCBC","CW2","Black","CACC"
