"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170917","15 Track Day dos Amigos","2017-09-18 02:50:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Treino Geral","1073741842","3 Treino","Practice","2017-09-18 02:50:00 UTC","2017-09-18 04:28:57 UTC","PROVISIONAL","42","https://racehero.io/events/track-day-dos-amigos-2017/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabricio Anizeli - Camaro SS 700CV","1","1","5","","11","","","","","0","2","1057.797","2","72.781","151.259","20.815","6.116","0"
"Wilson Kim - Porsche GT3 RS","2","2","39","","13","","","","0.455","18:18.766","12","2156.563","10","73.236","150.32","61.257","36.696","0"
"Isac Yang - Porsche 911 Turbo S","3","3","38","","12","","","","1.848","15.997","2","1073.794","2","74.629","147.514","20.504","6.116","0"
"Federico Wirsch - M3","4","4","24","","10","","","","3.259","0 Laps","2","552.095","2","76.04","144.776","39.88","6.116","0"
"Jair Silva - Camaro SS","5","5","23","","18","","","","5.025","10:26.076","3","1683.873","2","77.806","141.49","19.613","9.174","0"
"Honorly Mondini - Audi S3 Sedan","6","6","8","","0","","","","5.398","1:12:15.436","14","5393.233","11","78.179","140.815","28.577","42.812","0"
"Lucas Cruz - Evo X","7","7","11","","15","","","","5.930","5:02.086","4","1359.883","3","78.711","139.864","32.382","12.232","0"
"Hernan Garay - Toyota Chaser","8","8","60","","25","","","","7.487","1:00:13.898","5","4671.695","3","80.268","137.151","11.782","15.29","0"
"Jonathan Gardini Nissan Silvia","9","9","54","","11","","","","7.766","1:16:12.967","18","5630.764","18","80.547","136.675","35.192","55.044","0"
"Guinho - Sandero RS","10","10","18","","3","3","","","7.999","21:56.881","15","2374.678","15","80.78","136.281","69.539","45.87","0"
"Lucas Dambros - Astra Turbo","11","11","20","","0","","","","8.471","1:16:28.798","5","5646.595","3","81.252","135.49","9.748","15.29","0"
"Mauricio Barreto Subaru","12","12","34","","1","1","","","9.584","56:24.722","24","4442.519","7","82.365","133.659","59.473","73.392","0"
"Cristhian Pereira - MB E Coupe AMG","13","13","29","","23","","","","10.046","1:08:36.35","14","5174.147","11","82.827","132.913","29.787","42.812","0"
"Willian - Sandero RS","14","14","14","","26","","","","11.027","1:21:13.172","13","5930.969","13","83.808","131.357","24.13","39.754","0"
"Chef Amauri Gonzalez - Fusca Novo","15","15","2","","7","","","","11.175","23:50.181","12","2487.978","8","83.956","131.126","53.098","36.696","0"
"Ale Duarte Mazda Speed","16","16","61","","16","","","","11.970","7:11.876","4","1489.673","3","84.751","129.896","29.56","12.232","0"
"Adelar Lorenzi - Mustang V8","17","17","50","","19","","","","14.676","18:32.534","6","2170.331","4","87.457","125.877","30.434","18.348","0"
"Fabio H da Silva - Cruze","18","18","52","","6","","","","14.808","-6 Laps","8","1027.115","8","87.589","125.687","85.745","24.464","0"
"Ricardo Bartnik - Opala 74","19","19","4","","8","","","","15.844","-1 Laps","3","620.344","3","88.625","124.218","53.239","9.174","0"
"Francisco Peralta - MB C200K Evolution","20","20","41","","9","","","","16.227","1:08:38.459","32","5176.256","9","89.008","123.683","68.057","97.856","0"
"Kaue Tofoli - Ka Action 1.6","21","21","19","","5","","","","16.435","1:00:53.149","20","4710.946","11","89.216","123.395","46.737","61.16","0"
"Marcelo Zandonadi - Vectra GSI","22","22","46","","22","","","","16.605","45:13.047","6","3770.844","3","89.386","123.16","17.517","18.348","0"
"Mario Vernazza - Audi S3","23","23","37","","24","","","","17.067","58:24.957","6","4562.754","5","89.848","122.527","14.477","18.348","0"
"Leandro Lorenzet - Corsa","24","24","33","","20","","","","19.202","26:37.317","6","2655.114","6","91.983","119.683","24.878","18.348","0"
"Marcelo da Silva - Corsa","25","25","13","","4","","","","22.442","1:16:52.978","42","5670.775","41","95.223","115.611","81.536","128.436","0"
"Matheus Muffato - Sandero 1.6","26","26","16","","2","2","","","24.617","52:31.39","17","4209.187","6","97.398","113.029","44.462","51.986","0"
"Guilherme Machado Saveiro","27","27","58","","0","","","","","34:29.219","0","3127.016","0","0.0","0.0","0.0","0.0","0"
