"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170917","15 Track Day dos Amigos","2017-09-18 02:50:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Treino Geral","1073741838","1 Treino","Practice","2017-09-18 02:50:00 UTC","2017-09-18 05:28:21 UTC","PROVISIONAL","45","https://racehero.io/events/track-day-dos-amigos-2017/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isac Yang","1","1","38","","0","","","","","0","16","7176.182","15","69.825","157.663","24.545","48.928","0"
"Allan Aquino","2","2","47","","34","","","","0.118","5 Laps","11","6922.678","11","69.943","157.397","17.493","33.638","0"
"Fabricio Anizeli","3","3","5","","0","","","","1.700","11 Laps","5","5919.477","5","71.525","153.915","9.299","15.29","0"
"Wilson Kim","4","4","39","","0","","","","3.994","1 Lap","15","7165.848","12","73.819","149.132","23.044","45.87","0"
"Marcos Ramalho","5","5","42","","0","","","","4.283","5 Laps","11","7088.539","10","74.108","148.551","17.083","33.638","0"
"Nasser Aboultaif","6","6","40","","0","","","","4.375","6:49.781","13","7585.963","13","74.2","148.367","18.866","39.754","0"
"Nardin","7","7","12","","0","","","","4.467","37:11.113","14","9407.295","13","74.292","148.183","16.383","42.812","0"
"Federico Wirsch","8","8","24","","21","","","","4.488","18:23.545","17","8279.727","13","74.313","148.141","22.603","51.986","0"
"Lucas Cruz","9","9","11","","2","2","","","7.878","24:10.223","20","8626.405","17","77.703","141.678","25.523","61.16","0"
"Honorly Mondini","10","10","8","","46","","","","8.146","38:21.507","10","9477.689","10","77.971","141.191","11.615","30.58","0"
"Gustavo Vicentin","11","11","3","","9","","","","8.431","21:34.19","25","8470.372","25","78.256","140.677","32.492","76.44999999999999","0"
"Jair Silva","12","12","23","","31","","","","8.922","10:49.774","17","7825.956","10","78.747","139.8","23.914","51.986","0"
"Eduardo","13","13","10","","24","","","","9.007","9 Laps","7","2730.819","7","78.832","139.649","28.219","21.406","0"
"Guinho","14","14","18","","0","","","","9.807","24:40.291","34","8656.473","18","79.632","138.246","43.239","103.972","0"
"Vinicius Portes","15","15","45","","32","","","","10.809","31:13.56","19","9049.742","18","80.634","136.528","23.113","58.102","0"
"Antero Messias","16","16","17","","30","","","","11.043","15:34.073","18","8110.255","8","80.868","136.133","24.433","55.044","0"
"Hernan Garay","17","17","60","","35","","","","11.148","34:46.435","20","9262.617","19","80.973","135.956","23.77","61.16","0"
"Victor Garcia","18","18","59","","8","8","","","11.620","30:43.477","33","9019.659","22","81.445","135.169","40.278","100.91399999999999","0"
"Bruno Figueiredo","19","19","53","","3","3","","","11.689","4:00.883","45","7417.065","24","81.514","135.054","66.791","137.60999999999999","0"
"Ale Duarte","20","20","61","","0","","","","11.722","12:58.028","9","7954.21","5","81.547","134.999","12.456","27.522","0"
"Cristhian Pereira","21","21","29","","20","","","","12.348","27:20.005","27","8816.187","23","82.173","133.971","33.715","82.566","0"
"Sergio Cassol","22","22","36","","0","","","","12.812","9:54.969","19","7771.151","13","82.637","133.219","26.916","58.102","0"
"Willian","23","23","14","","0","","","","13.107","33:21.04","31","9177.222","21","82.932","132.745","37.187","94.798","0"
"Braian Silva","24","24","21","","36","","","","13.255","14:05.369","18","8021.551","18","83.08","132.508","24.703","55.044","0"
"Murilo Lorenzetti","25","25","28","","37","","","","14.110","20:58.906","13","8435.088","13","83.935","131.159","16.967","39.754","0"
"Lucas Dambros","26","26","20","","38","","","","14.425","15:26.315","7","8102.497","7","84.25","130.668","9.511","21.406","0"
"Chef Amauri Gonzalez","27","27","2","","18","","","","14.953","27:24.422","25","8820.604","25","84.778","129.854","31.202","76.44999999999999","0"
"Ezidio","28","28","32","","19","","","","14.978","30:16.418","41","8992.6","31","84.803","129.816","50.192","125.37799999999999","0"
"Jonathan Gardini","29","29","54","","0","","","","15.389","14 Laps","2","1058.632","2","85.214","129.19","20.798","6.116","0"
"Vitor Bandeira","30","30","22","","17","","","","16.949","24:21.84","19","8638.022","13","86.774","126.867","24.215","58.102","0"
"Fernando Hamamoto","31","31","6","","0","","","","16.995","12 Laps","4","1162.505","2","86.82","126.8","37.88","12.232","0"
"Fernando Vezaro","32","32","48","","0","","","","17.388","24:11.363","6","8627.545","2","87.213","126.229","7.656","18.348","0"
"Sergio Maia","33","33","35","","16","","","","17.893","9:12.143","11","7728.325","10","87.718","125.502","15.669","33.638","0"
"Leandro Lorenzet","34","34","33","","5","5","","","17.911","31:03.963","35","9040.145","27","87.736","125.476","42.622","107.03","0"
"Marcelo Zandonadi","35","35","46","","0","","","","18.563","24:49.301","22","8665.483","21","88.388","124.551","27.949","67.276","0"
"Heitor Filho","36","36","26","","4","4","","","18.564","1 Lap","15","6964.663","13","88.389","124.549","23.71","45.87","0"
"Fabio H da Silva","37","37","52","","7","7","","","18.703","13:25.959","18","7982.141","16","88.528","124.354","24.825","55.044","0"
"Fernando Garcia","38","38","30","","31","","","","19.069","28:46.235","18","8902.417","18","88.894","123.842","22.259","55.044","0"
"Kaue Tofoli","39","39","19","","29","","","","19.803","12:00.732","22","7896.914","20","89.628","122.828","30.669","67.276","0"
"Guilherme Machado","40","40","58","","0","","","","20.066","38:02.507","29","9458.689","16","89.891","122.468","33.753","88.68199999999999","0"
"Mario Vernazza","41","41","37","","23","","","","20.249","3 Laps","13","6098.605","11","90.074","122.22","23.467","39.754","0"
"Francisco Peralta","42","42","41","","40","","","","21.292","18:42.536","24","8298.718","20","91.117","120.82","31.838","73.392","0"
"Adelar Lorenzi","43","43","50","","35","","","","21.516","11 Laps","5","3496.566","4","91.341","120.524","15.742","15.29","0"
"Jose R Mota","44","44","44","","1","1","","","22.894","25:29.753","31","8705.935","29","92.719","118.733","39.2","94.798","0"
"Ricardo Bartnik","45","45","4","","41","","","","23.551","33:19.471","13","9175.653","4","93.376","117.898","15.597","39.754","0"
"Ramalho","46","46","9","","22","","","","24.578","12 Laps","4","3132.92","4","94.403","116.615","14.056","12.232","0"
"Matheus Muffato","47","47","16","","6","6","","","27.455","11:29.233","22","7865.415","17","97.28","113.166","30.792","67.276","0"
