"Event ID","Event Name","Started At","Ended At"
"315-2147483651-20170917","15 Track Day dos Amigos","2017-09-18 02:50:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Treino Geral","1073741840","2 Treino","Practice","2017-09-18 02:50:00 UTC","2017-09-18 03:35:29 UTC","PROVISIONAL","15","https://racehero.io/events/track-day-dos-amigos-2017/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Aquino - Evo X","1","1","47","","20","","","","","0","3","2313.288","3","69.557","158.27","14.277","9.174","0"
"Fabricio Anizeli - Camaro SS 700CV","2","2","5","","19","","","","2.786","3:29.37","5","2522.658","4","72.343","152.175","21.82","15.29","0"
"Jair Silva - Corvette","3","3","23","","10","","","","7.090","-4 Laps","7","1633.766","7","76.647","143.63","47.168","21.406","0"
"Guinho - Sandero RS","4","4","18","","8","","","","10.900","-2 Laps","5","1379.008","4","80.457","136.828","39.916","15.29","0"
"Lucas Dambros - Astra Turbo","5","5","20","","18","","","","12.177","1:10.352","4","2383.64","4","81.734","134.691","18.474","12.232","0"
"Fernando Vezaro - Evo X","6","6","48","","0","","","","15.499","0 Laps","3","1741.583","3","85.056","129.43","18.963","9.174","0"
"Ezidio - Sandero RS","7","7","32","","12","","","","15.587","-8 Laps","11","2164.73","10","85.144","129.296","55.941","33.638","0"
"Murilo Lorenzetti - Golf TSI MK7","8","8","28","","0","","","","15.954","0 Laps","3","1711.895","2","85.511","128.741","19.292","9.174","0"
"Chef Amauri Gonzalez - Fusca Novo","9","9","2","","2","2","","","16.294","5:06.854","9","2620.142","6","85.851","128.231","37.814","27.522","0"
"Heitor Filho - Camaro SS","10","10","26","","0","","","","17.387","-1 Laps","4","2134.452","4","86.944","126.619","20.631","12.232","0"
"Vitor Bandeira - Sandero RS","11","11","22","","1","1","","","19.222","-3 Laps","6","1588.284","3","88.779","124.002","41.588","18.348","0"
"Marcelo Zandonadi - Vectra GSI","12","12","46","","6","","","","20.530","-5 Laps","8","1366.592","5","90.087","122.202","64.445","24.464","0"
"Guilherme Machado Saveiro","13","13","58","","7","","","","20.652","5:54.792","15","2668.08","6","90.209","122.037","61.892","45.87","0"
"Mario Vernazza - Audi S3","14","14","37","","0","","","","20.733","5:56.16","4","2669.448","3","90.29","121.927","16.496","12.232","0"
"Fabio H da Silva - Cruze","15","15","52","","9","","","","21.257","-5 Laps","8","1704.643","5","90.814","121.224","51.665","24.464","0"
"Kaue Tofoli - Ka Action 1.6","16","16","19","","4","4","","","21.376","-4 Laps","7","1258.559","4","90.933","121.065","61.23","21.406","0"
"Ricardo Bartnik - Opala 74","17","17","4","","3","3","","","22.351","4:51.989","6","2605.277","4","91.908","119.781","25.353","18.348","0"
"Francisco Peralta - MB C200K Evolution","18","18","41","","21","","","","23.131","5:40.13","6","2653.418","6","92.688","118.773","24.893","18.348","0"
"Adelar Lorenzi - Mustang V8","19","19","50","","11","","","","23.926","-2 Laps","5","1566.056","4","93.483","117.763","35.148","15.29","0"
"Fernando Garcia - Impreza GC","20","20","30","","0","","","","27.857","1 Lap","2","1880.092","2","97.414","113.01","11.711","6.116","0"
"Eduardo - STI","21","21","10","","23","","","","29.155","53.253","1","2366.541","1","98.712","111.524","4.652","3.058","0"
"Leandro Lorenzet - Corsa","22","22","33","","25","","","","30.580","5:07.316","1","2620.604","1","100.137","109.937","4.201","3.058","0"
"Matheus Muffato - Sandero 1.6","23","23","16","","5","5","","","30.599","1:54.503","9","2427.791","4","100.156","109.917","40.81","27.522","0"
"Marcelo da Silva - Corsa","24","24","13","","24","","","","32.381","4:45.777","2","2599.065","2","101.938","107.995","8.471","6.116","0"
"Vinicius Portes - Omega CD","25","25","45","","13","","","","2:35.479","2 Laps","1","1459.218","1","225.036","48.92","7.544","3.058","0"
