"Event ID","Event Name","Started At","Ended At"
"2649-4527-2147484293-20231104","Notiauto Fecha 10 Speedfest","2023-11-04 13:50:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","4527","Ovalo","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","SUPER TURISMO+C1.8","1073744192","Carrera 2 ST+C1.8","Race","2023-11-05 17:15:00 UTC","2023-11-05 17:50:17 UTC","PROVISIONAL","36","https://racehero.io/events/notiauto-fecha-10-speedfest/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rafael Villazon","1","1","17","ST1 S","4","3","","","","0","36","1811.869","23","37.101","156.125","115.089","57.924","0","Villazón Racing","BMW"
"Roberto Marquez","2","2","43","ST1 S","3","2","1.845","","1.845","1.845","36","1813.714","20","37.179","155.798","114.972","57.924","0","JDM","BMW"
"Javier Jimenez","3","1","35","ST1 M","2","1","0.446","","2.291","0","36","1814.16","32","37.205","155.689","114.944","57.924","0","TechnoMotors","BMW"
"J. Forcelledo ","4","1","29","C1.8","13","8","18.175","","20.466","0","36","1832.335","20","37.845","153.056","113.804","57.924","0","Lopezpape Racing","Audi"
"Christian Bravo","5","3","04","ST1 S","1","1","0.310","","20.776","20.776","36","1832.645","18","37.646","153.865","113.784","57.924","0","TechnoMotors","Clio"
"Beto Abarca Jr","6","2","22","C1.8","6","1","6.132","","26.908","6.442","36","1838.777","26","38.308","151.206","113.405","57.924","0","RaceTogether by NPR","Audi"
"A. Jimenez / E. Jimenez","7","3","7","C1.8","10","5","0.072","","26.980","6.514","36","1838.849","18","38.21","151.594","113.401","57.924","0","Technomotors","Audi"
"Alejandro Sanchez","8","4","32","C1.8","11","6","0.330","","27.310","6.844","36","1839.179","10","38.327","151.131","113.38","57.924","0","SV3","Audi"
"Salvador Estrada","9","5","07","C1.8","12","7","5.699","","33.009","12.543","36","1844.878","17","38.417","150.777","113.03","57.924","0","Giada Racing","Audi"
"Adiel Gamboa","10","6","93","C1.8","15","10","6.512","","39.521","19.055","36","1851.39","17","38.577","150.152","112.632","57.924","0","Grillos Racing","Mini"
"Marco Montoya / Arturo Ponce","11","7","87","C1.8","9","4","0.155","","39.676","19.21","36","1851.545","16","38.458","150.616","112.623","57.924","0","Escuderia Ponce","Audi"
"Luma Garcia / Char García","12","8","80","C1.8","14","9","2.190","","41.866","21.4","36","1853.735","17","38.851","149.093","112.49","57.924","0","Luma Motorsport","Mini"
"E. Lopez / D. Ruz","13","9","31","C1.8","17","12","1 Lap","","1 Lap","1 Lap","35","1816.862","32","38.703","149.663","111.585","56.315","0","Tiger Racing","Audi"
"Arturo Toledo","14","10","14","C1.8","23","18","10.418","","1 Lap","1 Lap","35","1827.28","18","39.221","147.686","110.949","56.315","0","Rush","Seat"
"Marco Santibañez","15","11","18","C1.8","22","17","0.254","","1 Lap","1 Lap","35","1827.534","30","39.285","147.446","110.933","56.315","0","Lopezpape Racing","Audi"
"Miguel Zetina / Mauricio Yglesias","16","12","10","C1.8","7","2","8.704","","1 Lap","3.903","35","1836.238","26","39.055","148.314","110.407","56.315","0","Yglesias Racing","Mini"
"Rodrigo Baz","17","13","11","C1.8","16","11","2.200","","1 Lap","6.103","35","1838.438","16","39.229","147.656","110.275","56.315","0","Rush","Audi"
"Leonel Cravioto","18","2","09","ST1 M","5","2","1 Lap","","2 Laps","2.285","34","1816.445","21","40.41","143.341","108.421","54.706","0","RE Racing","MB"
"JC DelaTorre","19","14","12","C1.8","18","13","3.225","","2 Laps","2 Laps","34","1819.67","22","40.32","143.661","108.229","54.706","0","Rush ","Audi"
"Daniel Sedlak","20","15","13","C1.8","20","15","1 Lap","","3 Laps","3 Laps","33","1819.418","28","41.896","138.257","105.061","53.097","0","Rush","Audi"
"Alejandro Samano","21","16","05","C1.8","19","14","2.333","","3 Laps","3 Laps","33","1821.751","7","41.679","138.976","104.926","53.097","0","Grillos Racing","Seat"
"Zaky Ibrahim Jr","22","17","34","C1.8","8","3","25 Laps","","28 Laps","28 Laps","8","599.674","7","40.252","143.903","77.274","12.872","0","ZZ Racing Team","Mini"
"V. Sanchez / V. Martinez","23","18","40","C1.8","21","16","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SV3","Audi"
"Fernando Soto","24","19","54","C1.8","24","19","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tornado Racing","Audi"
