"Event ID","Event Name","Started At","Ended At"
"2649-4527-2147484293-20231104","Notiauto Fecha 10 Speedfest","2023-11-04 13:50:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","4527","Ovalo","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","SUPER TURISMO LIGHT","1073744185","Calificación STL","Qualifying","2023-11-04 20:30:00 UTC","2023-11-04 21:00:00 UTC","PROVISIONAL","31","https://racehero.io/events/notiauto-fecha-10-speedfest/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Marquez","1","1","3","ST1L","25","","","","","0","16","1839.277","13","39.207","147.739","50.388","25.744","0","Zona Centro Comp","Chevy"
"Genaro Davalos Jr.","2","2","90","ST1L","16","","0.175","","0.175","3.604","23","1842.881","21","39.382","147.082","72.292","37.007","0","DRT by ATM Racing","VW"
"AngelSilverio Lozano","3","3","82","ST1L","17","","0.223","","0.398","-13 Laps","29","1833.424","5","39.605","146.254","91.621","46.661","0","Gerry Performance","Chevy"
"Jorge Abed","4","4","35","ST1L","1","1","0.025","","0.423","6.496","30","1845.773","27","39.63","146.162","94.146","48.269999999999996","0","Apycsa RT","Nissan"
"Jorge Casso","5","1","39","ST1LC","24","","0.759","","1.182","0","22","1202.292","20","40.389","143.415","105.992","35.397999999999996","0","Casso Racing","Clio"
"Aldo Gomez","6","5","75","ST1L","7","5","0.183","","1.365","-11 Laps","27","1809.855","25","40.572","142.768","86.413","43.443","0","GOGA Potosi","Chevy"
"Julián Fernandez","7","6","96","ST1L","3","3","0.003","","1.368","-12 Laps","28","1820.51","28","40.575","142.758","89.089","45.052","0","Racing Experience","Chevy"
"Marco Montoya","8","7","88","ST1L","14","7","0.379","","1.747","-13 Laps","29","1817.431","29","40.954","141.437","92.427","46.661","0","MSR","Chevy"
"J. Minvielle / J. Lozoya","9","8","29","ST1L","9","6","0.131","","1.878","-13 Laps","29","1810.524","26","41.085","140.986","92.78","46.661","0","Unitum RT","Chevy"
"Luis Corona","10","9","24","ST1L","16","8","0.067","","1.945","0 Laps","16","1106.926","9","41.152","140.756","83.726","25.744","0","Corona Racing","Chevy"
"Leonardo Castro","11","10","95","ST1L","2","2","0.154","","2.099","-15 Laps","31","1822.094","7","41.306","140.231","98.548","49.879","0","Chino Racing","Chevy"
"Char Garcia","12","1","98","ST2L","13","6","0.067","","2.166","0","25","1816.472","23","41.373","140.004","79.72","40.225","0","Luma Motorsport","Chevy"
"Rodrigo Chagoya","13","11","12","ST1L","20","","0.066","","2.232","-11 Laps","27","1814.833","25","41.439","139.781","86.176","43.443","0","AZA Racing","Chevy"
"A. Vazquez / C. Viñamata","14","2","74","ST2L","11","5","0.155","","2.387","-1 Laps","26","1815.497","26","41.594","139.26","82.954","41.834","0","Unitum RT","Chevy"
"C. Ortega / E. Valdéz","15","12","94","ST1L","4","4","0.236","","2.623","-12 Laps","28","1820.175","28","41.83","138.475","89.105","45.052","0","Ortega Racing","Chevy"
"I. Gomez /  A.Tapia","16","3","76","ST2L","8","3","0.136","","2.759","-4 Laps","29","1816.226","29","41.966","138.026","92.488","46.661","0","GOGA Potosi","Chevy"
"Jesús Hernandez","17","2","02","ST1LC","19","","0.138","","2.897","10:23.714","28","1826.006","2","42.104","137.574","88.821","45.052","0","Casso Racing","Clio"
"E. Vázquez / D. Archundia","18","4","69","ST2L","5","1","0.035","","2.932","1 Lap","24","1815.757","22","42.139","137.459","76.562","38.616","0","Aditest - Dirkan","Chevy"
"A. Gutiérrez/ M.Yglesias","19","3","43","ST1LC","23","","0.571","","3.503","10:24.728","27","1827.02","24","42.71","135.622","85.601","43.443","0","Yglesias Racing","Clio"
"S. Hernandez / D. Pacheco","20","5","33","ST2L","15","7","0.113","","3.616","23.454","29","1839.926","15","42.823","135.264","91.297","46.661","0","RaceTogether by NPR","Chevy"
"JoséLuis Hernandez","21","13","41","ST1L","21","","0.113","","3.729","-12 Laps","28","1832.895","28","42.936","134.908","88.487","45.052","0","MSR","Chevy"
"Arturo Vázquez","22","6","21","ST2L","6","2","0.660","","4.389","3 Laps","22","1165.25","7","43.596","132.865","109.361","35.397999999999996","0","SERTI","Chevy"
"C. Zetina / L. Gutiérrez","23","14","10","ST1L","22","","0.217","","4.606","8.029","28","1847.306","28","43.813","132.207","87.797","45.052","0","Yglesias Racing","Chevy"
"Mario Bustos","24","4","64","ST1LC","12","1","0.391","","4.997","10:39.841","28","1842.133","25","44.204","131.038","88.043","45.052","0","Casso Racing","Clio"
"Luis Lobato","25","7","77","ST2L","10","4","1.405","","6.402","27.535","28","1844.007","27","45.609","127.001","87.954","45.052","0","Technomotors","Chevy"
"Christian Bravo","26","15","04","ST1L","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Technomotors","Honda"
"J. Estevez / J. Estevez Jr.","27","5","73","ST1LC","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Casso Racing","Clio"
