"Event ID","Event Name","Started At","Ended At"
"2649-4527-2147484293-20231104","Notiauto Fecha 10 Speedfest","2023-11-04 13:50:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","4527","Ovalo","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","SUPER TURISMO LIGHT","1073744187","Práctica STL","Practice","2023-11-04 13:50:00 UTC","2023-11-04 14:20:31 UTC","PROVISIONAL","20","https://racehero.io/events/notiauto-fecha-10-speedfest/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Casso","1","1","39","ST1LC","16","","","","","0","10","1813.531","6","39.828","145.435","31.94","16.09","0","Casso Racing","Clio"
"Genaro Davalos Jr.","2","1","90","ST1L","15","","0.141","","0.141","0","7","1787.614","7","39.969","144.922","22.682","11.263","0","DRT by ATM Racing","VW"
"Aldo Gomez","3","2","75","ST1L","16","","0.924","","1.065","19.864","10","1807.478","7","40.893","141.648","32.047","16.09","0","GOGA Potosi","Chevy"
"Jorge Abed","4","3","35","ST1L","6","3","0.519","","1.584","7.671","18","1795.285","18","41.412","139.873","58.076","28.962","0","Apycsa RT","Nissan"
"Julián Fernandez","5","4","96","ST1L","14","","0.203","","1.787","23.841","15","1811.455","14","41.615","139.19","47.965","24.134999999999998","0","Racing Experience","Chevy"
"Leonardo Castro","6","5","95","ST1L","3","1","0.034","","1.821","29.329","20","1816.943","20","41.649","139.077","63.76","32.18","0","Chino Racing","Chevy"
"Luis Corona","7","6","24","ST1L","0","","0.117","","1.938","3 Laps","4","1183.907","4","41.766","138.687","19.57","6.436","0","Corona Racing","Chevy"
"A. Vazquez / C. Viñamata","8","1","74","ST2L","2","2","0.357","","2.295","0","12","1800.761","11","42.123","137.512","38.6","19.308","0","Unitum RT","Chevy"
"C. Zetina / L. Gutiérrez","9","7","10","ST1L","18","","0.122","","2.417","24.746","14","1812.36","11","42.245","137.114","44.745","22.526","0","Yglesias Racing","Chevy"
"J. Minvielle / J. Lozoya","10","8","29","ST1L","4","2","0.042","","2.459","25.524","18","1813.138","18","42.287","136.978","57.504","28.962","0","Unitum RT","Chevy"
"Marco Montoya","11","9","88","ST1L","11","","0.271","","2.730","6.355","17","1793.969","14","42.558","136.106","54.89","27.353","0","MSR","Chevy"
"AngelSilverio Lozano","12","10","82","ST1L","7","4","0.234","","2.964","20.093","18","1807.707","11","42.792","135.362","57.677","28.962","0","Gerry Performance","Chevy"
"E. Vázquez / D. Archundia","13","2","69","ST2L","9","5","0.001","","2.965","3.706","18","1804.467","11","42.793","135.359","57.781","28.962","0","Aditest - Dirkan","Chevy"
"Char Garcia","14","3","98","ST2L","8","4","0.157","","3.122","-5 Laps","17","1794.843","17","42.95","134.864","54.863","27.353","0","Luma Motorsport","Chevy"
"Mario Bustos","15","2","64","ST1LC","21","","0.441","","3.563","2 Laps","8","1796.208","8","43.391","133.493","25.798","12.872","0","Casso Racing","Clio"
"I. Gomez /  A.Tapia","16","4","76","ST2L","23","","0.002","","3.565","5 Laps","7","1797.286","2","43.393","133.487","22.56","11.263","0","GOGA Potosi","Chevy"
"Jesús Hernandez","17","3","02","ST1LC","20","","0.031","","3.596","4 Laps","6","1801.989","5","43.424","133.392","19.287","9.654","0","Casso Racing","Clio"
"César Ortega","18","11","94","ST1L","21","","0.281","","3.877","4 Laps","3","1517.794","3","43.705","132.534","11.449","4.827","0","Ortega Racing","Chevy"
"S. Hernandez / D. Pacheco","19","5","33","ST2L","1","1","1.008","","4.885","15.13","12","1815.891","12","44.713","129.546","38.278","19.308","0","RaceTogether by NPR","Chevy"
"Rodrigo Chagoya","20","12","12","ST1L","12","","1.273","","6.158","16.346","6","1803.96","5","45.986","125.96","19.266","9.654","0","AZA Racing","Chevy"
"JoséLuis Hernandez","21","13","41","ST1L","10","5","0.166","","6.324","34.333","16","1821.947","11","46.152","125.507","50.868","25.744","0","MSR","Chevy"
"J. Estevez / J. Estevez Jr.","22","4","73","ST1LC","20","","0.696","","7.020","11.508","11","1825.039","10","46.848","123.642","34.912","17.698999999999998","0","Casso Racing","Clio"
"M. Villaseñor / L. Lobato","23","6","77","ST2L","5","3","0.634","","7.654","23.662","17","1824.423","17","47.482","121.991","53.974","27.353","0","Technomotors","Chevy"
"A. Gutiérrez/ M.Yglesias","24","5","43","ST1LC","13","","1.460","","9.114","0.67","10","1814.201","7","48.942","118.352","31.928","16.09","0","Yglesias Racing","Clio"
"Carlos Marquez","25","14","3","ST1L","15","","","","","5 Laps","2","1110.896","0","0.0","0.0","10.428","3.218","0","Zona Centro Comp","Chevy"
"Christian Bravo","26","15","04","ST1L","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Technomotors","Honda"
"Arturo Vázquez","27","7","21","ST2L","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERTI","Chevy"
"Ignacio Sanchez","28","6","46","ST1LC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Casso Racing","Clio"
