"Event ID","Event Name","Started At","Ended At"
"2649-4527-2147484293-20231104","Notiauto Fecha 10 Speedfest","2023-11-04 13:50:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","4527","Ovalo","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","SUPER TURISMO LIGHT","1073744186","Carrera 1 STL","Race","2023-11-05 14:05:00 UTC","2023-11-05 14:35:00 UTC","PROVISIONAL","29","https://racehero.io/events/notiauto-fecha-10-speedfest/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Marco Montoya","1","1","88","ST1L","5","4","","","","0","29","1864.578","23","39.165","147.897","90.09","46.661","0","MSR","Chevy"
"Jorge Abed","2","2","35","ST1L","2","2","0.260","","0.260","0.26","29","1864.838","24","39.281","147.461","90.077","46.661","0","Apycsa RT","Nissan"
"Genaro Davalos Jr.","3","3","90","ST1L","20","12","1.665","","1.925","1.925","29","1866.503","20","39.331","147.273","89.997","46.661","0","DRT by ATM Racing","VW"
"Aldo Gomez","4","4","75","ST1L","4","3","0.514","","2.439","2.439","29","1867.017","16","39.742","145.75","89.972","46.661","0","GOGA Potosi","Chevy"
"Luis Corona","5","5","24","ST1L","7","6","1.035","","3.474","3.474","29","1868.052","16","40.118","144.384","89.922","46.661","0","Corona Racing","Chevy"
"Leonardo Castro","6","6","95","ST1L","8","7","1.530","","5.004","5.004","29","1869.582","19","40.936","141.499","89.849","46.661","0","Chino Racing","Chevy"
"J. Minvielle / J. Lozoya","7","7","29","ST1L","6","5","1.168","","6.172","6.172","29","1870.75","16","40.77","142.075","89.793","46.661","0","Unitum RT","Chevy"
"Ignacio Sanchez","8","1","46","ST1LC","26","5","0.836","","7.008","0","29","1871.586","21","40.577","142.751","89.753","46.661","0","Casso Racing","Clio"
"Rodrigo Chagoya","9","8","12","ST1L","9","8","0.724","","7.732","7.732","29","1872.31","16","41.24","140.456","89.718","46.661","0","AZA Racing","Chevy"
"Christian Bravo","10","9","04","ST1L","19","11","0.257","","7.989","7.989","29","1872.567","17","40.883","141.682","89.706","46.661","0","Technomotors","Honda"
"C. Zetina / L. Gutiérrez","11","10","10","ST1L","17","10","0.666","","8.655","8.655","29","1873.233","19","41.019","141.213","89.674","46.661","0","Yglesias Racing","Chevy"
"Julián Fernandez","12","11","96","ST1L","22","14","1.354","","10.009","10.009","29","1874.587","22","40.832","141.859","89.609","46.661","0","Racing Experience","Chevy"
"AngelSilverio Lozano","13","12","82","ST1L","21","13","1.196","","11.205","11.205","29","1875.783","20","40.814","141.922","89.552","46.661","0","Gerry Performance","Chevy"
"A. Vazquez / C. Viñamata","14","1","74","ST2L","10","1","0.976","","12.181","0","29","1876.759","22","41.716","138.853","89.505","46.661","0","Unitum RT","Chevy"
"I. Gomez /  A.Tapia","15","2","76","ST2L","12","2","0.661","","12.842","0.661","29","1877.42","22","41.625","139.157","89.474","46.661","0","GOGA Potosi","Chevy"
"E. Vázquez / D. Archundia","16","3","69","ST2L","14","3","0.310","","13.152","0.971","29","1877.73","22","41.309","140.221","89.459","46.661","0","Aditest - Dirkan","Chevy"
"Char Garcia","17","4","98","ST2L","23","7","0.288","","13.440","1.259","29","1878.018","23","41.098","140.941","89.445","46.661","0","Luma Motorsport","Chevy"
"Arturo Vázquez","18","5","21","ST2L","16","5","0.746","","14.186","2.005","29","1878.764","22","41.739","138.777","89.41","46.661","0","SERTI","Chevy"
"S. Hernandez / D. Pacheco","19","6","33","ST2L","15","4","2.811","","16.997","4.816","29","1881.575","23","41.552","139.401","89.276","46.661","0","RaceTogether by NPR","Chevy"
"Jesús Hernandez","20","2","02","ST1LC","13","2","1 Lap","","1 Lap","1 Lap","28","1865.61","16","41.768","138.68","86.935","45.052","0","Casso Racing","Clio"
"Mario Bustos","21","3","64","ST1LC","26","4","3.096","","1 Lap","1 Lap","28","1868.706","22","42.298","136.943","86.791","45.052","0","Casso Racing","Clio"
"A. Gutiérrez/ M.Yglesias","22","4","43","ST1LC","24","3","5.308","","1 Lap","2.428","28","1874.014","16","43.783","132.298","86.545","45.052","0","Yglesias Racing","Clio"
"Luis Lobato","23","7","77","ST2L","18","6","8.999","","1 Lap","6.254","28","1883.013","23","45.402","127.58","86.132","45.052","0","Technomotors","Chevy"
"C. Ortega / E. Valdéz","24","13","94","ST1L","11","9","2 Laps","","3 Laps","19.55","26","1884.128","18","43.576","132.926","79.932","41.834","1","Ortega Racing","Chevy"
"JoséLuis Hernandez","25","14","41","ST1L","25","15","18 Laps","","21 Laps","21 Laps","8","809.416","1","55.373","104.607","57.25","12.872","0","MSR","Chevy"
"Carlos Marquez","26","15","3","ST1L","1","1","2 Laps","","23 Laps","23 Laps","6","417.589","3","39.49","146.68","83.226","9.654","0","Zona Centro Comp","Chevy"
"Jorge Casso","27","5","39","ST1LC","3","1","0.117","","23 Laps","23 Laps","6","417.706","3","39.534","146.517","83.203","9.654","0","Casso Racing","Clio"
"J. Estevez / J. Estevez Jr.","28","6","73","ST1LC","27","6","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Casso Racing","Clio"
