"Event ID","Event Name","Started At","Ended At"
"2649-4527-2147484293-20231104","Notiauto Fecha 10 Speedfest","2023-11-04 13:50:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","4527","Ovalo","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","SUPER TURISMO+C1.8","1073744191","Práctica ST+C1.8","Practice","2023-11-04 14:25:00 UTC","2023-11-04 15:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/notiauto-fecha-10-speedfest/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rafael Villazon","1","1","17","ST1 S","20","","","","","0","6","1535.699","6","38.207","151.606","22.631","9.654","0","Villazón Racing","BMW"
"Roberto Marquez","2","2","43","ST1 S","12","1","0.253","","0.253","15.468","11","1551.167","11","38.46","150.608","41.076","17.698999999999998","0","JDM","BMW"
"Adiel Gamboa","3","1","93","C1.8","8","7","0.558","","0.811","0","12","1539.945","10","39.018","148.455","45.137","19.308","0","Grillos Racing","Mini"
"J. Forcelledo ","4","2","29","C1.8","18","","0.186","","0.997","0.418","12","1540.363","9","39.204","147.75","45.125","19.308","0","Lopezpape Racing","Audi"
"Javier Jimenez","5","1","35","ST1 M","3","1","0.014","","1.011","0","11","1553.277","9","39.218","147.697","41.021","17.698999999999998","0","TechnoMotors","BMW"
"Marco Montoya / Arturo Ponce","6","3","87","C1.8","21","","0.189","","1.200","7 Laps","5","1539.231","5","39.407","146.989","18.816","8.045","0","Escuderia Ponce","Audi"
"Beto Abarca Jr","7","4","22","C1.8","5","4","0.027","","1.227","7 Laps","5","353.115","5","39.434","146.888","82.019","8.045","0","RaceTogether by NPR","Audi"
"Zaky Ibrahim Jr","8","5","34","C1.8","7","6","0.687","","1.914","4.698","12","1544.643","12","40.121","144.373","45.0","19.308","0","ZZ Racing Team","Mini"
"Salvador Estrada","9","6","07","C1.8","13","11","0.022","","1.936","-1 Laps","13","1537.031","10","40.143","144.294","48.991","20.917","0","Giada Racing","Audi"
"Miguel Zetina / Mauricio Yglesias","10","7","10","C1.8","10","9","0.052","","1.988","15.118","11","1555.063","5","40.195","144.107","40.974","17.698999999999998","0","Yglesias Racing","Mini"
"A. Jimenez / E. Jimenez","11","8","7","C1.8","14","12","0.294","","2.282","14.446","10","1554.391","5","40.489","143.061","37.265","16.09","0","Technomotors","Audi"
"Alejandro Sanchez","12","9","32","C1.8","11","10","0.016","","2.298","16.059","13","1556.004","5","40.505","143.005","48.394","20.917","0","SV3","Audi"
"Luma Garcia / Char García","13","10","80","C1.8","6","5","0.100","","2.398","10.093","13","1550.038","13","40.605","142.652","48.58","20.917","0","Luma Motorsport","Mini"
"Arturo Toledo","14","11","14","C1.8","1","1","0.153","","2.551","10.995","12","1550.94","12","40.758","142.117","44.817","19.308","0","Rush","Seat"
"Danae Ruz","15","12","31","C1.8","16","14","0.055","","2.606","5 Laps","7","1200.142","7","40.813","141.925","33.785","11.263","0","Tiger Racing","Audi"
"Marco Santibañez","16","13","18","C1.8","19","","0.716","","3.322","4.289","11","1544.234","11","41.529","139.478","41.261","17.698999999999998","0","Lopezpape Racing","Audi"
"Daniel Sedlak","17","14","13","C1.8","2","2","3.039","","6.361","3.003","11","1542.948","8","44.568","129.968","41.295","17.698999999999998","0","Rush","Audi"
"Fernando Soto","18","15","54","C1.8","9","8","1.080","","7.441","3 Laps","9","1523.804","4","45.648","126.893","34.211","14.481","0","Tornado Racing","Audi"
"JC DelaTorre","19","16","12","C1.8","4","3","1.015","","8.456","2 Laps","10","1526.078","8","46.663","124.133","37.956","16.09","0","Rush ","Audi"
"Alejandro Samano","20","17","05","C1.8","15","13","","","","10 Laps","2","236.016","0","0.0","0.0","49.085","3.218","0","Grillos Racing","Seat"
"V. Sanchez / V. Martinez","21","18","40","C1.8","17","","","","","10 Laps","2","1267.359","0","0.0","0.0","9.141","3.218","0","SV3","Audi"
"Leonel Cravioto","22","2","09","ST1 M","0","","","","","11 Laps","0","1273.031","0","0.0","0.0","0.0","0.0","0","RE Racing","MB"
"Raul Garza / Adrián Jiménez","23","19","0","C1.8","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lopezpape Racing","Audi"
"Christian Bravo","24","3","04","ST1 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TechnoMotors","Clio"
"Rodrigo Baz","25","20","11","C1.8","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush","Audi"
"Bautista Cestau","26","21","99","C1.8","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lopezpape Racing","Audi"
