"Event ID","Event Name","Started At","Ended At"
"2649-4527-2147484293-20231104","Notiauto Fecha 10 Speedfest","2023-11-04 13:50:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","4527","Ovalo","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","SUPER TURISMO LIGHT","1073744188","Carrera 2 STL","Race","2023-11-05 15:25:00 UTC","2023-11-05 15:55:00 UTC","PROVISIONAL","26","https://racehero.io/events/notiauto-fecha-10-speedfest/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Abed","1","1","35","ST1L","7","6","","","","0","26","1650.608","20","39.382","147.082","91.241","41.834","0","Apycsa RT","Nissan"
"Genaro Davalos Jr.","2","2","90","ST1L","6","5","0.558","","0.558","0.558","26","1651.166","6","39.367","147.138","91.21","41.834","0","DRT by ATM Racing","VW"
"Luis Corona","3","3","24","ST1L","4","3","2.799","","3.357","3.357","26","1653.965","8","40.174","144.183","91.055","41.834","0","Corona Racing","Chevy"
"AngelSilverio Lozano","4","4","82","ST1L","13","12","1.600","","4.957","4.957","26","1655.565","6","40.245","143.928","90.967","41.834","0","Gerry Performance","Chevy"
"A. Gutiérrez/ M.Yglesias","5","1","43","ST1LC","22","4","1.673","","6.630","0","26","1657.238","20","39.513","146.595","90.876","41.834","0","Yglesias Racing","Clio"
"C. Zetina / L. Gutiérrez","6","5","10","ST1L","11","10","0.758","","7.388","7.388","26","1657.996","20","39.824","145.45","90.834","41.834","0","Yglesias Racing","Chevy"
"Ignacio Sanchez","7","2","46","ST1LC","1","1","1.446","","8.834","2.204","26","1659.442","6","40.583","142.73","90.755","41.834","0","Casso Racing","Clio"
"Julián Fernandez","8","6","96","ST1L","12","11","0.512","","9.346","9.346","26","1659.954","21","40.386","143.426","90.727","41.834","0","Racing Experience","Chevy"
"J. Estevez / J. Casso","9","3","73","ST1LC","28","6","0.890","","10.236","3.606","26","1660.844","21","39.866","145.297","90.678","41.834","0","Casso Racing","Clio"
"C. Marquez / L. Castro","10","7","95","ST1L","3","2","1.685","","11.921","11.921","26","1662.529","21","40.36","143.518","90.586","41.834","0","Chino Racing","Chevy"
"J. Minvielle / J. Lozoya","11","8","29","ST1L","2","1","0.931","","12.852","12.852","26","1663.46","6","41.086","140.982","90.536","41.834","0","Unitum RT","Chevy"
"Jesús Hernandez","12","4","02","ST1LC","20","2","0.531","","13.383","6.753","26","1663.991","7","40.284","143.789","90.507","41.834","0","Casso Racing","Clio"
"A. Vazquez / C. Viñamata","13","1","74","ST2L","14","1","0.963","","14.346","0","26","1664.954","5","41.266","140.367","90.454","41.834","0","Unitum RT","Chevy"
"E. Vázquez / D. Archundia","14","2","69","ST2L","15","2","1.219","","15.565","1.219","26","1666.173","8","41.292","140.279","90.388","41.834","0","Aditest - Dirkan","Chevy"
"JoséLuis Hernandez","15","9","41","ST1L","25","14","0.618","","16.183","16.183","26","1666.791","19","41.301","140.248","90.355","41.834","0","MSR","Chevy"
"Aldo Gomez","16","10","75","ST1L","5","4","1.904","","18.087","18.087","26","1668.695","6","39.92","145.1","90.252","41.834","1","GOGA Potosi","Chevy"
"I. Gomez /  A.Tapia","17","3","76","ST2L","16","3","0.467","","18.554","4.208","26","1669.162","7","42.113","137.544","90.226","41.834","0","GOGA Potosi","Chevy"
"Arturo Vázquez","18","4","21","ST2L","18","5","1.053","","19.607","5.261","26","1670.215","4","41.835","138.458","90.169","41.834","0","SERTI","Chevy"
"Mario Bustos","19","5","64","ST1LC","21","3","0.842","","20.449","13.819","26","1671.057","19","42.248","137.105","90.124","41.834","0","Casso Racing","Clio"
"Luis Lobato","20","5","77","ST2L","23","7","0.927","","21.376","7.03","26","1671.984","20","42.063","137.708","90.074","41.834","0","Technomotors","Chevy"
"S. Hernandez / D. Pacheco","21","6","33","ST2L","19","6","1.872","","23.248","8.902","26","1673.856","8","42.712","135.615","89.973","41.834","0","RaceTogether by NPR","Chevy"
"C. Ortega / E. Valdéz","22","11","94","ST1L","24","13","1 Lap","","1 Lap","23.956","25","1674.564","4","44.38","130.518","86.476","40.225","0","Ortega Racing","Chevy"
"Rodrigo Chagoya","23","12","12","ST1L","9","8","2 Laps","","3 Laps","25.19","23","1675.798","18","42.163","137.381","79.5","37.007","2","AZA Racing","Chevy"
"Char Garcia","24","7","98","ST2L","17","4","2 Laps","","5 Laps","5 Laps","21","1616.677","19","40.986","141.326","75.241","33.789","0","Luma Motorsport","Chevy"
"Marco Montoya","25","13","88","ST1L","8","7","7 Laps","","12 Laps","12 Laps","14","802.977","7","39.308","147.359","100.991","22.526","1","MSR","Chevy"
"Christian Bravo","26","14","04","ST1L","10","9","1 Lap","","13 Laps","13 Laps","13","729.287","9","39.164","147.901","103.253","20.917","0","Technomotors","Honda"
"Carlos Marquez","27","15","3","ST1L","26","15","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zona Centro Comp","Chevy"
"Jorge Casso","28","6","39","ST1LC","27","5","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Casso Racing","Clio"
