"Event ID","Event Name","Started At","Ended At"
"2649-4527-2147484293-20231104","Notiauto Fecha 10 Speedfest","2023-11-04 13:50:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","4527","Ovalo","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","SUPER TURISMO+C1.8","1073744189","Calificación ST+C1.8","Qualifying","2023-11-04 23:00:00 UTC","2023-11-05 00:01:08 UTC","PROVISIONAL","23","https://racehero.io/events/notiauto-fecha-10-speedfest/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rafael Villazon","1","1","17","ST1 S","7","2","","","","0","11","520.759","7","37.665","153.787","122.353","17.698999999999998","0","Villazón Racing","BMW"
"Roberto Marquez","2","2","43","ST1 S","6","1","0.253","","0.253","7:44.783","23","985.542","18","37.918","152.761","135.18","37.007","0","JDM","BMW"
"Javier Jimenez","3","1","35","ST1 M","5","1","0.253","","0.506","0","17","855.124","17","38.171","151.749","115.154","27.353","0","TechnoMotors","BMW"
"J. Forcelledo ","4","1","29","C1.8","1","1","0.120","","0.626","0","22","938.65","13","38.291","151.273","135.762","35.397999999999996","0","Lopezpape Racing","Audi"
"Salvador Estrada","5","2","07","C1.8","4","4","0.340","","0.966","3 Laps","19","926.645","11","38.631","149.942","118.768","30.570999999999998","0","Giada Racing","Audi"
"Zaky Ibrahim Jr","6","3","34","C1.8","10","7","0.044","","1.010","4.297","21","942.947","15","38.675","149.771","129.0","33.789","0","ZZ Racing Team","Mini"
"Adiel Gamboa","7","4","93","C1.8","2","2","0.162","","1.172","1.764","22","940.414","5","38.837","149.146","135.507","35.397999999999996","0","Grillos Racing","Mini"
"Beto Abarca Jr","8","5","22","C1.8","8","5","0.154","","1.326","10 Laps","12","889.601","4","38.991","148.557","78.135","19.308","0","RaceTogether by NPR","Audi"
"Alejandro Sanchez","9","6","32","C1.8","0","","0.110","","1.436","14:59.841","7","1838.491","7","39.101","148.139","22.054","11.263","0","SV3","Audi"
"Miguel Zetina / Mauricio Yglesias","10","7","10","C1.8","3","3","0.042","","1.478","2.498","21","941.148","20","39.143","147.98","129.247","33.789","0","Yglesias Racing","Mini"
"A. Jimenez / E. Jimenez","11","8","7","C1.8","0","","0.122","","1.600","14:49.416","6","1828.066","6","39.265","147.521","19.012","9.654","0","Technomotors","Audi"
"Rodrigo Baz","12","9","11","C1.8","0","","0.562","","2.162","14:44.186","7","1822.836","7","39.827","145.439","22.244","11.263","0","Rush","Audi"
"Marco Montoya / Arturo Ponce","13","10","87","C1.8","9","6","0.031","","2.193","2 Laps","20","928.358","4","39.858","145.326","124.788","32.18","0","Escuderia Ponce","Audi"
"Danae Ruz","14","11","31","C1.8","0","","0.029","","2.222","14:44.88","7","1823.53","6","39.887","145.22","22.235","11.263","0","Tiger Racing","Audi"
"Luma Garcia / Char García","15","12","80","C1.8","0","","0.107","","2.329","14:45.559","7","1824.209","7","39.994","144.832","22.227","11.263","0","Luma Motorsport","Mini"
"V. Sanchez / V. Martinez","16","13","40","C1.8","0","","0.183","","2.512","14:47.436","7","1826.086","7","40.177","144.172","22.204","11.263","0","SV3","Audi"
"Arturo Toledo","17","14","14","C1.8","0","","0.216","","2.728","14:43.66","7","1822.31","7","40.393","143.401","22.25","11.263","0","Rush","Seat"
"Leonel Cravioto","18","2","09","ST1 M","11","2","0.002","","2.730","1:50.941","20","966.065","7","40.395","143.394","119.917","32.18","0","RE Racing","MB"
"Alejandro Samano","19","15","05","C1.8","0","","0.377","","3.107","14:54.811","6","1833.461","5","40.772","142.068","18.956","9.654","0","Grillos Racing","Seat"
"Marco Santibañez","20","16","18","C1.8","0","","1.153","","4.260","14:54.029","7","1832.679","5","41.925","138.161","22.124","11.263","0","Lopezpape Racing","Audi"
"Fernando Soto","21","17","54","C1.8","0","","0.026","","4.286","13:05.162","2","1723.812","1","41.951","138.075","6.72","3.218","0","Tornado Racing","Audi"
"JC DelaTorre","22","18","12","C1.8","0","","1.200","","5.486","15:16.79","6","1855.44","4","43.151","134.236","18.731","9.654","0","Rush ","Audi"
"Daniel Sedlak","23","19","13","C1.8","0","","0.027","","5.513","14:56.899","7","1835.549","6","43.178","134.152","22.09","11.263","0","Rush","Audi"
"Christian Bravo","24","3","04","ST1 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TechnoMotors","Clio"
"Juan Carlos Bolaños","25","20","90","C1.8","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Villazón Racing","Audi"
