"Event ID","Event Name","Started At","Ended At"
"97-2147485844-20170604","4^ Prova CUP RACE Lazio UPN","2017-06-04 07:45:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485847","3-60 MINI + SUPERMINI","1073747565","Gara 2","Race","2017-06-04 13:50:00 UTC","2017-06-04 13:58:42 UTC","FINAL","12","https://racehero.io/events/4-prova-cup-race-lazio-upn/results/1073747565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIMMINO","1","1","7","60 cc. S.Mini","1","1","","","","0","12","483.309","2","40.113","76.284","75.976","10.2","0"
"FRANCESCO OSTUNI","2","2","36","60 cc. S.Mini","2","2","","","0.246","0.246","12","483.555","2","39.997","76.506","75.938","10.2","0"
"ANDREA CARRARO","3","3","66","60 cc. S.Mini","3","3","","","0.485","0.485","12","483.794","9","40.028","76.446","75.9","10.2","0"
"VALERIO CERRONI","4","4","34","60 cc. S.Mini","5","5","","","5.981","5.981","12","489.29","10","40.345","75.846","75.048","10.2","0"
"ROMEO PONTARELLI","5","5","93","60 cc. S.Mini","6","6","","","6.212","6.212","12","489.521","12","40.345","75.846","75.012","10.2","0"
"RICCARDO","6","6","33","60 cc. S.Mini","4","4","","","6.685","6.685","12","489.994","6","40.358","75.821","74.94","10.2","0"
"FEDERICO MESSINA","7","7","88","60 cc. S.Mini","8","8","","","7.030","7.03","12","490.339","3","40.371","75.797","74.887","10.2","0"
"GABRIELE PRIMERANO","8","8","46","60 cc. S.Mini","7","7","","","7.379","7.379","12","490.688","4","40.347","75.842","74.834","10.2","0"
"EMANUELE BRUSCINO","9","1","23","60 cc. Mini","12","1","","","9.464","0","12","492.773","6","40.568","75.429","74.517","10.2","0"
"LEONARDO DELLA CORTE","10","9","98","60 cc. S.Mini","10","10","","","9.949","9.949","12","493.258","5","40.626","75.321","74.444","10.2","0"
"DAVIDE CONGI?","11","10","9","60 cc. S.Mini","13","12","","","18.790","18.79","12","502.099","2","41.267","74.151","73.133","10.2","0"
"MATTEO ROMANELLI","12","2","6","60 cc. Mini","15","2","","","20.038","10.574","12","503.347","2","40.979","74.672","72.952","10.2","0"
"DOMENICO CONGI?","13","11","133","60 cc. S.Mini","14","13","","","35.617","35.617","12","518.926","2","41.211","74.252","70.762","10.2","0"
"ANDREA GENTILI","14","3","35","60 cc. Mini","16","3","","","DNF","9 Laps","3","128.577","3","40.972","74.685","71.397","2.55","0"
"ANDREA CECCARELLI","15","12","5","60 cc. S.Mini","9","9","","","DNF","12 Laps","0","1.196","0","0.0","0.0","0.0","0.0","0"
"DRACON","16","13","3","60 cc. S.Mini","11","11","","","DNF","12 Laps","0","1.611","0","0.0","0.0","0.0","0.0","0"
