"Event ID","Event Name","Started At","Ended At"
"97-2147485844-20170604","4^ Prova CUP RACE Lazio UPN","2017-06-04 07:45:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485847","3-60 MINI + SUPERMINI","1073747568","Gara 1","Race","2017-06-04 10:50:00 UTC","2017-06-04 10:58:26 UTC","FINAL","12","https://racehero.io/events/4-prova-cup-race-lazio-upn/results/1073747568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIMMINO","1","1","7","60 cc. S.Mini","1","1","","","","0","12","481.813","6","39.991","76.517","76.212","10.2","0"
"FRANCESCO OSTUNI","2","2","36","60 cc. S.Mini","3","3","","","0.177","0.177","12","481.99","2","39.936","76.623","76.184","10.2","0"
"ANDREA CARRARO","3","3","66","60 cc. S.Mini","2","2","","","0.439","0.439","12","482.252","5","39.959","76.578","76.143","10.2","0"
"RICCARDO","4","4","33","60 cc. S.Mini","4","4","","","1.387","1.387","12","483.2","5","40.083","76.342","75.993","10.2","0"
"VALERIO CERRONI","5","5","34","60 cc. S.Mini","6","6","","","5.477","5.477","12","487.29","10","40.055","76.395","75.356","10.2","0"
"ROMEO PONTARELLI","6","6","93","60 cc. S.Mini","5","5","","","5.721","5.721","12","487.534","10","40.163","76.19","75.318","10.2","0"
"GABRIELE PRIMERANO","7","7","46","60 cc. S.Mini","8","8","","","6.653","6.653","12","488.466","3","40.272","75.983","75.174","10.2","0"
"FEDERICO MESSINA","8","8","88","60 cc. S.Mini","9","9","","","6.838","6.838","12","488.651","6","40.303","75.925","75.146","10.2","0"
"ANDREA CECCARELLI","9","9","5","60 cc. S.Mini","10","10","","","9.069","9.069","12","490.882","6","40.412","75.72","74.804","10.2","0"
"LEONARDO DELLA CORTE","10","10","98","60 cc. S.Mini","11","11","","","11.028","11.028","12","492.841","2","40.414","75.716","74.507","10.2","0"
"DRACON","11","11","3","60 cc. S.Mini","7","7","","","13.933","13.933","12","495.746","12","40.685","75.212","74.07","10.2","0"
"EMANUELE BRUSCINO","12","1","23","60 cc. Mini","16","3","","","18.492","0","12","500.305","5","40.638","75.299","73.395","10.2","0"
"DAVIDE CONGI?","13","12","9","60 cc. S.Mini","13","13","","","19.071","19.071","12","500.884","9","41.112","74.431","73.31","10.2","0"
"DOMENICO CONGI?","14","13","133","60 cc. S.Mini","12","12","","","19.441","19.441","12","501.254","4","40.909","74.8","73.256","10.2","0"
"MATTEO ROMANELLI","15","2","6","60 cc. Mini","14","1","","","21.431","2.939","12","503.244","5","41.099","74.454","72.967","10.2","0"
"ANDREA GENTILI","16","3","35","60 cc. Mini","15","2","","","21.751","3.259","12","503.564","5","40.884","74.846","72.92","10.2","0"
