"Event ID","Event Name","Started At","Ended At"
"97-2147485844-20170604","4^ Prova CUP RACE Lazio UPN","2017-06-04 07:45:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","ELENCO ISCRITTI","1073747581","Prove Libere","Practice","2017-06-04 07:45:00 UTC","2017-06-04 09:09:44 UTC","FINAL","15","https://racehero.io/events/4-prova-cup-race-lazio-upn/results/1073747581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IL GOMMAIO","1","1","77","125 cc. Top Driver","0","","","","","0","8","4137.761","8","33.402","91.611","5.916","6.8","0"
"GABRIELE MARANINI","2","1","99","125 cc. Rookie","0","","","","0.288","0","9","4238.07","8","33.69","90.828","6.498","7.6499999999999995","0"
"PEREZ","3","2","17","125 cc. Top Driver","0","","","","0.526","3:57.474","15","4375.235","10","33.928","90.191","10.491","12.75","0"
"MARCO CHIOVELLI","4","3","70","125 cc. Top Driver","0","","","","0.554","2:59.121","13","4316.882","11","33.956","90.117","9.215","11.049999999999999","0"
"ANDREA FAZIOLI","5","2","30","125 cc. Rookie","0","","","","1.338","23.937","11","4262.007","11","34.74","88.083","7.898","9.35","0"
"ALESSIO PENTASSUGLIA","6","1","3","125 cc. Tag Under","0","","","","1.847","0","9","3525.733","8","35.249","86.811","7.811","7.6499999999999995","0"
"ENNIO TURRIZIANI","7","2","462","125 cc. Tag Under","0","","","","2.427","3:44.816","15","3750.549","8","35.829","85.406","12.238","12.75","0"
"EMANUELE LONGHI","8","3","488","125 cc. Tag Under","0","","","","2.624","3:48.995","15","3754.728","7","36.026","84.939","12.225","12.75","0"
"UMBERTO SOZZI","9","1","37","125 cc. Tag Over","0","","","","2.698","0","10","3568.304","7","36.1","84.765","8.576","8.5","0"
"GIOVANNI PERILLO","10","3","70r","125 cc. Rookie","0","","","","3.162","6 Laps","3","3986.103","2","36.564","83.689","2.303","2.55","0"
"FRANCESCO ZAROLA","11","1","1","125 cc. S.Tag","0","","","","3.725","0","11","3724.65","9","37.127","82.42","9.037","9.35","0"
"ANDREA MAGLIOCCHETTI","12","1","4","100 cc. Unica","0","","","","4.676","0","13","3723.858","10","38.078","80.361","10.682","11.049999999999999","0"
"RENZO ROCCHI","13","1","1","125 cc. Patenti Speciali","0","","","","5.036","0","13","5073.192","7","38.438","79.609","7.841","11.049999999999999","0"
"MIRKO RICCITELLI","14","4","47","125 cc. Tag Under","0","","","","5.121","3:55.975","13","3761.708","3","38.523","79.433","10.575","11.049999999999999","0"
"LUCA RABBENI","15","2","510","125 cc. Patenti Speciali","0","","","","5.706","2.563","13","5075.755","5","39.108","78.245","7.837","11.049999999999999","0"
"GIUSEPPE BRUNO","16","1","72","125 cc. Over 35","0","","","","5.881","0","6","4177.584","5","39.283","77.896","4.395","5.1","0"
"CIMMINO","17","1","7","60 cc. S.Mini","0","","","","6.415","0","7","2932.693","3","39.817","76.852","7.304","5.95","0"
"ANDREA CARRARO","18","2","66","60 cc. S.Mini","0","","","","6.623","1:55.245","12","3047.938","11","40.025","76.452","12.047","10.2","0"
"RICCARDO","19","3","33","60 cc. S.Mini","0","","","","6.801","1:40.25","11","3032.943","6","40.203","76.114","11.098","9.35","0"
"GABRIELE PRIMERANO","20","4","46","60 cc. S.Mini","0","","","","6.937","1:49.619","12","3042.312","4","40.339","75.857","12.07","10.2","0"
"ANDREA GENTILI","21","1","35","60 cc. Mini","0","","","","6.939","0","12","3054.167","7","40.341","75.853","12.023","10.2","0"
"FABIO PATRIZI","22","3","63","125 cc. Patenti Speciali","0","","","","6.949","7 Laps","6","5029.334","4","40.351","75.835","3.651","5.1","0"
"FRANCESCO OSTUNI","23","5","36","60 cc. S.Mini","0","","","","6.956","2:06.572","11","3059.265","8","40.358","75.821","11.003","9.35","0"
"FEDERICO MESSINA","24","6","88","60 cc. S.Mini","0","","","","7.008","1:55.104","12","3047.797","7","40.41","75.724","12.048","10.2","0"
"DRACON","25","7","3","60 cc. S.Mini","0","","","","7.093","2:06.926","11","3059.619","8","40.495","75.565","11.001","9.35","0"
"VALERIO CERRONI","26","8","34","60 cc. S.Mini","0","","","","7.156","2:23.071","11","3075.764","3","40.558","75.448","10.944","9.35","0"
"GIAMPIERO DI FRANCO","27","4","74","125 cc. Patenti Speciali","0","","","","7.199","1 Lap","12","5045.895","7","40.601","75.368","7.277","10.2","0"
"ROMEO PONTARELLI","28","9","93","60 cc. S.Mini","0","","","","7.418","2:00.947","12","3053.64","7","40.82","74.963","12.025","10.2","0"
"LEONARDO DELLA CORTE","29","10","98","60 cc. S.Mini","0","","","","7.631","2:05.734","12","3058.427","12","41.033","74.574","12.006","10.2","0"
"MATTEO ROMANELLI","30","2","6","60 cc. Mini","0","","","","7.700","3.612","11","3057.779","5","41.102","74.449","11.008","9.35","0"
"DOMENICO CONGI?","31","11","133","60 cc. S.Mini","0","","","","7.712","2:26.698","11","3079.391","3","41.114","74.427","10.931","9.35","0"
"DAVIDE CONGI?","32","12","9","60 cc. S.Mini","0","","","","8.002","2:20.96","8","3073.653","6","41.404","73.906","7.964","6.8","0"
"SIMONE SOSTEGNI","33","5","69","125 cc. Patenti Speciali","0","","","","8.015","2 Laps","11","5036.658","9","41.417","73.883","6.683","9.35","0"
"NIKOLAI STOYANOV","34","1","23","60 cc. S.Baby","0","","","","9.486","0","12","2462.059","10","42.888","71.349","14.914","10.2","0"
"EMANUELE BRUSCINO","35","3","23","60 cc. Mini","0","","","","9.511","51.888","6","3106.055","4","42.913","71.307","5.911","5.1","0"
"MANUEL MARCOCCIA","36","2","5","60 cc. S.Baby","0","","","","9.702","0 Laps","12","2461.515","9","43.104","70.991","14.918","10.2","0"
"ALESSIO GIULIO QUADRANA","37","3","191","60 cc. S.Baby","0","","","","9.958","0 Laps","12","2461.288","6","43.36","70.572","14.919","10.2","0"
"FRANCESCO SALVINI","38","1","99","50 cc. Top Comer","1","1","","","15.759","0","10","1843.203","10","49.161","62.244","16.602","8.5","0"
"ANDREA BRUSCINO","39","2","8","50 cc. Top Comer","2","","","","17.716","19.518","9","1862.721","9","51.118","59.861","14.785","7.6499999999999995","0"
"FEDERICO CERRONI","40","3","5","50 cc. Top Comer","3","","","","19.038","33.661","9","1876.864","8","52.44","58.352","14.673","7.6499999999999995","0"
"FABRIZIO SENSI","41","2","64","100 cc. Unica","29","","","","2:13.925","12 Laps","1","3581.602","1","167.327","18.288","0.854","0.85","0"
