"Event ID","Event Name","Started At","Ended At"
"97-2147485844-20170604","4^ Prova CUP RACE Lazio UPN","2017-06-04 07:45:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","6-125 ROOKIE+ TOP DRIVER+OVER 35","1073747573","Gara 1","Race","2017-06-04 11:20:00 UTC","2017-06-04 11:32:22 UTC","FINAL","20","https://racehero.io/events/4-prova-cup-race-lazio-upn/results/1073747573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEREZ","1","1","17","125 cc. Top Driver","1","1","","","","0","20","689.162","14","33.961","90.103","88.804","17.0","0"
"IL GOMMAIO","2","2","77","125 cc. Top Driver","12","5","","","1.572","1.572","20","690.734","14","33.75","90.667","88.601","17.0","0"
"MARCO CHIOVELLI","3","3","70","125 cc. Top Driver","2","2","","","3.866","3.866","20","693.028","13","34.103","89.728","88.308","17.0","0"
"ROBERTO MARIANI","4","1","17r","125 cc. Rookie","3","1","","","10.113","0","20","699.275","8","34.426","88.886","87.519","17.0","0"
"GABRIELE MARANINI","5","2","99","125 cc. Rookie","4","2","","","10.848","0.735","20","700.01","18","34.442","88.845","87.427","17.0","0"
"GIANFRANCO DI DOMENICO","6","4","44","125 cc. Top Driver","5","3","","","15.337","15.337","20","704.499","8","34.208","89.453","86.87","17.0","0"
"GIANLUCA GROSSO","7","5","27","125 cc. Top Driver","6","4","","","19.487","19.487","20","708.649","14","34.597","88.447","86.362","17.0","0"
"DANIELE PERCIBALLI","8","3","3","125 cc. Rookie","7","3","","","25.257","15.144","20","714.419","15","34.742","88.078","85.664","17.0","0"
"ANDREA FAZIOLI","9","4","30","125 cc. Rookie","8","4","","","1 Giro","5.521","19","704.796","2","34.94","87.579","82.492","16.15","0"
"GIUSEPPE GARAGUSO","10","1","6","125 cc. Over 35","10","1","","","4 Giri","0","16","721.943","3","37.285","82.071","67.817","13.6","0"
"GIUSEPPE BRUNO","11","2","72","125 cc. Over 35","11","2","","","4 Giri","17.222","16","739.165","3","39.237","77.988","66.237","13.6","0"
"GIOVANNI PERILLO","12","5","70r","125 cc. Rookie","9","5","","","DNF","7 Laps","13","471.316","11","34.988","87.459","84.402","11.049999999999999","0"
