"Event ID","Event Name","Started At","Ended At"
"97-2147485844-20170604","4^ Prova CUP RACE Lazio UPN","2017-06-04 07:45:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","6-125 ROOKIE+ TOP DRIVER+OVER 35","1073747572","Crono","Qualifying","2017-06-04 10:05:00 UTC","2017-06-04 10:54:28 UTC","FINAL","14","https://racehero.io/events/4-prova-cup-race-lazio-upn/results/1073747572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEREZ","1","1","17","125 cc. Top Driver","1","1","","","","0","14","492.461","14","33.927","90.194","86.992","11.9","0"
"MARCO CHIOVELLI","2","2","70","125 cc. Top Driver","9","4","","","0.021","26.182","13","518.643","13","33.948","90.138","76.7","11.049999999999999","0"
"ROBERTO MARIANI","3","1","17r","125 cc. Rookie","10","","","","0.196","0","9","388.874","4","34.123","89.676","70.82","7.6499999999999995","0"
"GABRIELE MARANINI","4","2","99","125 cc. Rookie","6","4","","","0.378","1:46.809","13","495.683","8","34.305","89.2","80.253","11.049999999999999","0"
"GIANFRANCO DI DOMENICO","5","3","44","125 cc. Rookie","11","","","","0.391","1:39.614","12","488.488","7","34.318","89.166","75.171","10.2","0"
"GIANLUCA GROSSO","6","3","27","125 cc. Top Driver","8","3","","","0.523","8.792","13","501.253","10","34.45","88.824","79.361","11.049999999999999","0"
"DANIELE PERCIBALLI","7","4","3","125 cc. Rookie","3","2","","","0.731","1 Lap","8","311.952","5","34.658","88.291","78.474","6.8","0"
"ANDREA FAZIOLI","8","5","30","125 cc. Rookie","2","1","","","0.877","2:13.751","14","522.625","3","34.804","87.921","81.971","11.9","0"
"GIOVANNI PERILLO","9","6","70r","125 cc. Rookie","4","3","","","1.028","2:05.244","14","514.118","13","34.955","87.541","83.327","11.9","0"
"GIUSEPPE GARAGUSO","10","1","6","125 cc. Over 35","7","1","","","2.739","0","7","297.399","6","36.666","83.456","72.024","5.95","0"
"GIUSEPPE BRUNO","11","2","72","125 cc. Over 35","12","","","","5.028","3:26.393","10","503.792","8","38.955","78.552","60.739","8.5","0"
"IL GOMMAIO","12","4","77","125 cc. Top Driver","5","2","","","17.184","7 Laps","7","377.519","1","51.111","59.87","56.739","5.95","0"
