"Event ID","Event Name","Started At","Ended At"
"97-2147485844-20170604","4^ Prova CUP RACE Lazio UPN","2017-06-04 07:45:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485847","3-60 MINI + SUPERMINI","1073747566","Crono","Qualifying","2017-06-04 09:35:00 UTC","2017-06-04 10:10:16 UTC","FINAL","13","https://racehero.io/events/4-prova-cup-race-lazio-upn/results/1073747566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIMMINO","1","1","7","60 cc. S.Mini","13","","","","","0","11","571.957","5","39.908","76.676","58.851","9.35","0"
"ANDREA CARRARO","2","2","66","60 cc. S.Mini","2","2","","","0.028","-2 Laps","13","569.385","4","39.936","76.623","69.865","11.049999999999999","0"
"FRANCESCO OSTUNI","3","3","36","60 cc. S.Mini","6","4","","","0.114","16.011","13","587.968","4","40.022","76.458","67.657","11.049999999999999","0"
"RICCARDO","4","4","33","60 cc. S.Mini","10","","","","0.238","-1 Laps","12","571.915","6","40.146","76.222","64.205","10.2","0"
"ROMEO PONTARELLI","5","5","93","60 cc. S.Mini","3","3","","","0.365","8.887","13","580.844","5","40.273","75.981","68.487","11.049999999999999","0"
"VALERIO CERRONI","6","6","34","60 cc. S.Mini","9","","","","0.373","-1 Laps","12","570.736","4","40.281","75.966","64.338","10.2","0"
"DRACON","7","7","3","60 cc. S.Mini","12","","","","0.384","0 Laps","11","570.503","8","40.292","75.946","59.001","9.35","0"
"GABRIELE PRIMERANO","8","8","46","60 cc. S.Mini","1","1","","","0.411","-2 Laps","13","569.89","7","40.319","75.895","69.803","11.049999999999999","0"
"FEDERICO MESSINA","9","9","88","60 cc. S.Mini","11","","","","0.432","4.932","12","576.889","5","40.34","75.855","63.652","10.2","0"
"ANDREA CECCARELLI","10","10","5","60 cc. S.Mini","15","","","","0.574","22.496","11","594.453","5","40.482","75.589","56.623","9.35","0"
"LEONARDO DELLA CORTE","11","11","98","60 cc. S.Mini","8","5","","","0.875","3.808","12","575.765","9","40.783","75.031","63.776","10.2","0"
"DOMENICO CONGI?","12","12","133","60 cc. S.Mini","14","","","","0.916","24.161","11","596.118","6","40.824","74.956","56.465","9.35","0"
"DAVIDE CONGI?","13","13","9","60 cc. S.Mini","16","","","","1.261","32.132","11","604.089","4","41.169","74.328","55.72","9.35","0"
"MATTEO ROMANELLI","14","1","6","60 cc. Mini","4","1","","","1.304","0","13","593.795","10","41.212","74.25","66.993","11.049999999999999","0"
"ANDREA GENTILI","15","2","35","60 cc. Mini","7","3","","","1.732","1 Lap","12","580.394","6","41.64","73.487","63.267","10.2","0"
"EMANUELE BRUSCINO","16","3","23","60 cc. Mini","5","2","","","4.947","7 Laps","6","385.165","2","44.855","68.22","47.668","5.1","0"
