"Event ID","Event Name","Started At","Ended At"
"97-2147485844-20170604","4^ Prova CUP RACE Lazio UPN","2017-06-04 07:45:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","662","kardromo ""La Scaglia""","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","6-125 ROOKIE+ TOP DRIVER+OVER 35","1073747574","Gara 2","Race","2017-06-04 14:20:00 UTC","2017-06-04 14:31:29 UTC","FINAL","19","https://racehero.io/events/4-prova-cup-race-lazio-upn/results/1073747574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IL GOMMAIO","1","1","77","125 cc. Top Driver","2","2","","","","0","19","649.431","17","33.562","91.175","89.525","16.15","0"
"PEREZ","2","2","17","125 cc. Top Driver","1","1","","","0.831","0.831","19","650.262","14","33.712","90.769","89.41","16.15","0"
"MARCO CHIOVELLI","3","3","70","125 cc. Top Driver","3","3","","","2.616","2.616","19","652.047","14","33.772","90.608","89.165","16.15","0"
"GIANLUCA GROSSO","4","4","27","125 cc. Top Driver","7","5","","","19.129","19.129","19","668.56","11","34.434","88.866","86.963","16.15","0"
"GABRIELE MARANINI","5","1","99","125 cc. Rookie","5","2","","","22.761","0","19","672.192","15","34.055","89.855","86.493","16.15","0"
"GIANFRANCO DI DOMENICO","6","5","44","125 cc. Top Driver","6","4","","","22.933","22.933","19","672.364","10","34.552","88.562","86.471","16.15","0"
"DANIELE PERCIBALLI","7","2","3","125 cc. Rookie","8","3","","","23.839","1.078","19","673.27","6","34.766","88.017","86.355","16.15","0"
"ROBERTO MARIANI","8","3","17r","125 cc. Rookie","4","1","","","DNF","3 Laps","16","558.269","12","34.37","89.031","87.7","13.6","0"
"GIUSEPPE GARAGUSO","9","1","6","125 cc. Over 35","10","1","","","3 Giri","0","16","661.8","4","39.062","78.337","73.98","13.6","0"
"GIUSEPPE BRUNO","10","2","72","125 cc. Over 35","11","2","","","3 Giri","19.975","16","681.775","4","39.12","78.221","71.813","13.6","0"
"GIOVANNI PERILLO","11","4","70r","125 cc. Rookie","12","5","","","DNF","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREA FAZIOLI","12","5","30","125 cc. Rookie","9","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
