"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484442-20220724","D-EVENT 2022 Rd. 4","2022-07-24 03:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SESI PAGI","1073742224","MXFUSONIC NON","Race","2022-07-24 03:40:00 UTC","2022-07-24 03:45:38 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2022-rd-4/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DIMAS","1","1","77","5","6","","","","","0","5","298.08","4","58.533","73.805","72.464","6.0","0","TEAM ZIC'S SPEED","FU"
"ZULFIKAR","2","2","159","5","1","","1.710","","1.710","1.71","5","299.79","2","59.763","72.286","72.05","6.0","0","KMS RACING TEAM","FU"
"FARREL S T","3","3","202","5","2","","4.447","","6.157","6.157","5","304.237","5","60.845","71.0","70.997","6.0","0","KPRT GARAGE FT RJM GARAGE","MX"
"RANDY","4","4","176","5","3","","0.417","","6.574","6.574","5","304.654","5","60.445","71.47","70.9","6.0","0","BJM129 RACING TEAM","MX"
"DZAKI SANI PRATAMA","5","5","144","5","8","","0.167","","6.741","6.741","5","304.821","3","60.112","71.866","70.861","6.0","0","DRS","MX"
"M FIRZA","6","6","56","5","9","","1.332","","8.073","8.073","5","306.153","4","60.163","71.805","70.553","6.0","0","GHARASI56","MX"
"M ANDI","7","7","227","5","5","","0.272","","8.345","8.345","5","306.425","4","59.115","73.078","70.49","6.0","0","DRS","MX"
"CYRIO","8","8","178","5","13","","0.171","","8.516","8.516","5","306.596","5","59.004","73.215","70.451","6.0","0","77RACING TEAM","MX"
"LUTFHI ARDIANSYAH","9","9","24","5","7","","5.047","","13.563","13.563","5","311.643","2","61.603","70.126","69.31","6.0","0","GARAGE27PRODUCT","MX"
"FATIH RAHMAN","10","10","62","5","10","","4.190","","17.753","17.753","5","315.833","2","62.522","69.096","68.391","6.0","0","YAMALIKA BERUANG TECH","MX"
"ABDUL BUDUK","11","11","75","5","11","","6.601","","24.354","24.354","5","322.434","2","63.42","68.117","66.99","6.0","0","GEMBROT RACING TEAM","FU"
"ANGELO","12","12","26","5","14","","0.315","","24.669","24.669","5","322.749","5","62.849","68.736","66.925","6.0","0","DRS","MX"
"ARIL SAPUTRA","13","13","89","5","4","","5.342","","30.011","30.011","5","328.091","3","60.596","71.292","65.835","6.0","0","DRS","MX"
"TERY","14","14","64","5","12","","1.572","","31.583","31.583","5","329.663","2","65.059","66.401","65.521","6.0","0","BJM RACING","FU"
"AMRIZ","15","15","1","5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEMARIN SORE TUNING X ANTIRANOX","MIO"
