"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484442-20220724","D-EVENT 2022 Rd. 4","2022-07-24 03:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SESI PAGI","1073742221","MATIC NON","Race","2022-07-24 03:10:00 UTC","2022-07-24 03:16:17 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2022-rd-4/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ALAM SP","1","1","169","2","1","","","","","0","5","316.694","2","62.421","69.207","68.205","6.0","0","PRILY RACING TEAM","MIO"
"RAIHAN","2","2","66","2","6","","3.926","","3.926","3.926","5","320.62","2","63.334","68.21","67.369","6.0","0","MENTARI JAYA RACING TEAM","MIO"
"RIFQI","3","3","139","2","3","","0.591","","4.517","4.517","5","321.211","5","63.72","67.797","67.246","6.0","0","WRX EXHAUST X KSP MOTOBIKE","AEROX"
"AMRIS","4","4","1","2","8","","0.074","","4.591","4.591","5","321.285","3","62.577","69.035","67.23","6.0","0"
"ABRAHAM","5","5","193","2","2","","8.272","","12.863","12.863","5","329.557","5","62.486","69.135","65.543","6.0","0","GARAGE27PRODUCT","MIO"
"DHIMAS PRAYOGA","6","6","45","2","12","","4.945","","17.808","17.808","5","334.502","4","64.515","66.961","64.574","6.0","0","FADIELS MOTOR","BEAT"
"TAMA NIKY","7","7","47","2","9","","4.545","","22.353","22.353","5","339.047","5","65.457","65.998","63.708","6.0","0","WARA WIRI PRODUCT","MIO"
"M FIRZA","8","8","57","2","4","","0.722","","23.075","23.075","5","339.769","3","64.134","67.359","63.573","6.0","0","GHARASI56","MIO"
"ADE AL FATHIR","9","9","107","2","11","","8.522","","31.597","31.597","5","348.291","2","69.212","62.417","62.017","6.0","0","YONS MODIFIED","MIO J"
"M DIMAS RIADI","10","10","90","2","13","","3.025","","34.622","34.622","5","351.316","2","67.097","64.384","61.483","6.0","0","DIMAS MOTOR25 FEAT 140 RACING TEAM","NEX"
"SATRIA","11","11","98","2","5","","0.435","","35.057","35.057","5","351.751","2","64.552","66.923","61.407","6.0","0","GARAGE27PRODUCT","MIO"
"ELFAROBI","12","12","34","2","14","","3.429","","38.486","38.486","5","355.18","2","68.447","63.115","60.814","6.0","0","SRK MENTARI JAYA","MIO"
"HASAN","13","13","148","2","7","","3.746","","42.232","42.232","5","358.926","2","67.549","63.954","60.18","6.0","0","PHAU RACING TEAM","BEAT"
"DEDI RAPTEL","14","14","7","2","10","","15.950","","58.182","58.182","5","374.876","5","69.179","62.447","57.619","6.0","0","RAPTEL TMS87","MIO"
"RIAN SETIAWAN","15","15","131","2","16","","3 Laps","","3 Laps","3 Laps","2","135.381","2","72.456","59.622","63.82","2.4","0","BAGGAN LANG KO2H RACING","BEAT"
"IKHWAN","16","16","133","2","15","","1 Lap","","4 Laps","4 Laps","1","61.466","0","0.0","0.0","70.283","1.2","0","ARM EXHAUST X KSP MOTOBIKE","MIO"
"ANDIS","17","17","40","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KLET149","MIO"
"JUAN","18","18","84","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FANDITA RACING","MIO"
"DHITA","19","19","86","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SYUKUR JAYA","MIO"
"ADAM SUGIRI","20","20","108","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YONS MODIFIED","MIO"
"IRSAN","21","21","111","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AS RACING39","BEAT"
"FATHUL AZIZ","22","22","166","2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HATI YANG LUKA","BEAT"
