"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484442-20220724","D-EVENT 2022 Rd. 4","2022-07-24 03:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SESI PAGI","1073742225","MATIC NON++","Race","2022-07-24 03:50:00 UTC","2022-07-24 03:55:47 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2022-rd-4/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"IKHWAN","1","1","133","6","1","","","","","0","5","300.825","3","60.305","71.636","71.803","6.0","0","ARM EXHAUST X KSP MOTOBIKE","MIO"
"ALAM SP","2","2","8","6","3","","0.078","","0.078","0.078","5","300.903","4","59.864","72.164","71.784","6.0","0","SUMBER LAUT RACING","MIO"
"FAJRI","3","3","99","6","4","","0.146","","0.224","0.224","5","301.049","4","60.154","71.816","71.749","6.0","0","DRMRT ERIMA BAJA JAYA MTN SPRING JAPAN FT 3H RACING N FRIEND","BEAT"
"RAKA WIJAYA","4","4","223","6","2","","5.882","","6.106","6.106","5","306.931","3","61.639","70.085","70.374","6.0","0","BADBOY ANTANGIN RAFI FAMILY","BEAT"
"LUTFHI ARDIANSYAH","5","5","72","6","5","","2.088","","8.194","8.194","5","309.019","2","61.61","70.118","69.899","6.0","0","GARAGE27PRODUCT","BEAT"
"RAIHAN","6","6","66","6","7","","0.916","","9.110","9.11","5","309.935","4","61.884","69.808","69.692","6.0","0","MENTARI JAYA RACING TEAM","MIO"
"RANDY","7","7","76","6","6","","1.469","","10.579","10.579","5","311.404","4","61.673","70.047","69.363","6.0","0","BJM129 RACING TEAM","BEAT"
"M RIZDAN","8","1","30","","8","","1.862","","12.441","0","5","313.266","4","62.568","69.045","68.951","6.0","0"
"SIGIT","9","8","194","6","9","","4.615","","17.056","17.056","5","317.881","4","63.222","68.331","67.95","6.0","0"
"DICKY RAMDAN","10","9","125","6","13","","0.766","","17.822","17.822","5","318.647","2","62.532","69.085","67.787","6.0","0","UPIN IPIN EMMSA YAN'S CUSTOM68","MIO"
"RIAN SETIAWAN","11","10","131","6","12","","0.403","","18.225","18.225","5","319.05","4","62.865","68.719","67.701","6.0","0","BAGGAN LANG KO2H RACING","BEAT"
"FATHUL AZIZ","12","11","166","6","10","","0.511","","18.736","18.736","5","319.561","2","63.082","68.482","67.593","6.0","0","HATI YANG LUKA FT ASM CO","BEAT"
"ARYO NO BRAKE","13","12","228","6","14","","6.802","","25.538","25.538","5","326.363","4","64.432","67.047","66.184","6.0","0","BUJANG SPEED","AEROX"
"ELFAROBI","14","13","34","6","11","","8.945","","34.483","34.483","5","335.308","3","66.893","64.581","64.418","6.0","0","SRK MENTARI JAYA","MIO"
"PUTRA OKTOVIO","15","14","91","6","17","","2 Laps","","2 Laps","2 Laps","3","201.319","2","66.437","65.024","64.375","3.5999999999999996","0","MOTIF STYLE","MIO"
"AKBAR A","16","15","197","6","15","","1 Lap","","3 Laps","3 Laps","2","119.56","2","61.439","70.314","72.265","2.4","0"
"ADE SOPIAN","17","16","101","6","16","","1 Lap","","4 Laps","4 Laps","1","66.524","0","0.0","0.0","64.939","1.2","0","MNR101 RACING","BEAT"
"ANEN","18","17","143","6","18","","2.244","","4 Laps","4 Laps","1","68.768","0","0.0","0.0","62.82","1.2","0","SPEED RACING TEAM","MIO"
"ADAM SUGIRI","19","18","52","6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MTRD ITI","MIO"
"JUAN","20","19","84","6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FANDITA RACING","MIO"
"RIFQI","21","20","139","6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WRX EXHAUST X KSP MOTOBIKE","AEROX"
