"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484442-20220724","D-EVENT 2022 Rd. 4","2022-07-24 03:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SESI PAGI","1073742228","MXFUSONIC NON++","Race","2022-07-24 04:20:00 UTC","2022-07-24 04:25:25 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2022-rd-4/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M ANDI","1","1","227","9","2","","","","","0","5","296.821","3","58.605","73.714","72.771","6.0","0","DRS","MX"
"NOVAL","2","2","176","9","4","","4.364","","4.364","4.364","5","301.185","5","59.223","72.945","71.717","6.0","0"
"ZULFIKAR","3","3","159","9","3","","1.919","","6.283","6.283","5","303.104","5","59.994","72.007","71.263","6.0","0"
"M FIRZA","4","4","74","9","1","","0.791","","7.074","7.074","5","303.895","5","59.598","72.486","71.077","6.0","0","SMK TELADAN","SONIC"
"DZAKI SANI PRATAMA","5","5","144","9","6","","1.438","","8.512","8.512","5","305.333","4","59.228","72.938","70.742","6.0","0","DRS","MX"
"DIMAS","6","6","77","9","10","","0.338","","8.850","8.85","5","305.671","4","58.836","73.424","70.664","6.0","0","TEAM ZIC'S SPEED","FU"
"ALDI","7","7","214","9","8","","9.952","","18.802","18.802","5","315.623","5","61.126","70.674","68.436","6.0","0","TURBULENSI KINGLAND FACTORY RT","MX"
"ARIL SAPUTRA","8","8","89","9","7","","1.633","","20.435","20.435","5","317.256","5","62.366","69.269","68.084","6.0","0","DRS","MX"
"DIAN A","9","9","163","9","5","","0.804","","21.239","21.239","5","318.06","3","62.832","68.755","67.912","6.0","0","NCS NAICUS JAYA MANDIRI","MX"
"ANGELO","10","10","26","9","9","","2.418","","23.657","23.657","5","320.478","4","62.998","68.574","67.399","6.0","0","DRS","MX"
"M SYIRAT SYAUKI Z","11","11","70","9","11","","4 Laps","","4 Laps","4 Laps","1","58.715","0","0.0","0.0","73.576","1.2","0","SDM POLDA ACEH","MX"
"FAJRI","12","12","99","9","12","","4.945","","4 Laps","4 Laps","1","63.66","0","0.0","0.0","67.861","1.2","0","DRMRT ERIMA BAJA JAYA MTN SPRING JAPAN FT 3H RACING N FRIEND","MX"
