"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484442-20220724","D-EVENT 2022 Rd. 4","2022-07-24 03:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SESI PAGI","1073742229","MATIC NON BP","Race","2022-07-24 04:30:00 UTC","2022-07-24 04:35:59 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2022-rd-4/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RIAN SETIAWAN","1","1","131","10","7","","","","","0","5","304.356","4","63.831","67.679","70.97","6.0","0","BAGGAN LANG KO2H RACING","BEAT"
"DANE BULS","2","2","16","10","3","","1.502","","1.502","1.502","5","305.858","4","65.119","66.34","70.621","6.0","0","DANE BULS RACING TEAM","AEROX"
"SATRIA","3","3","199","10","1","","3.403","","4.905","4.905","5","309.261","2","65.44","66.015","69.844","6.0","0","GARAGE27PRODUCT","MIO"
"ALI TOPAN","4","4","158","10","4","","1.627","","6.532","6.532","5","310.888","2","65.475","65.979","69.478","6.0","0","APRT028 MODAL PEURIH","BEAT"
"M DIMAS RIADI","5","5","67","10","2","","1.201","","7.733","7.733","5","312.089","2","66.506","64.957","69.211","6.0","0","DIMAS MOTOR25 FEAT 140 RACING TEAM","NEX"
"FEBRIANSYAH SEBASTIAN","6","6","141","10","5","","1.728","","9.461","9.461","5","313.817","5","66.316","65.143","68.83","6.0","0","CIPTA77RC","BEAT"
"JAITSU","7","7","192","10","6","","0.461","","9.922","9.922","5","314.278","5","66.602","64.863","68.729","6.0","0","STD 4 SPEED","MIO"
"IRFAN","8","8","218","10","10","","7.172","","17.094","17.094","5","321.45","4","66.983","64.494","67.196","6.0","0","IBW GARAGE","BEAT"
"ADE AL FATHIR","9","9","79","10","8","","2.908","","20.002","20.002","5","324.358","5","68.517","63.05","66.593","6.0","0","YONS MODIFIED","VARIO"
"NAUFAL AHMAD FAISAL","10","10","4","10","12","","0.211","","20.213","20.213","5","324.569","3","66.011","65.444","66.55","6.0","0","MOCKA RACING TEAM","BEAT"
"KITUT","11","11","211","10","11","","5.412","","25.625","25.625","5","329.981","3","68.507","63.059","65.458","6.0","0","YONS MODIFIED","MIO"
"INDRA","12","12","188","10","9","","6.821","","32.446","32.446","5","336.802","3","70.529","61.251","64.133","6.0","0"
"ARI APRIANSYAH","13","13","78","10","13","","16.143","","48.589","48.589","5","352.945","2","72.782","59.355","61.199","6.0","0","YONS MODIFIED","SCOPY"
"RIZKI PUTRA RAHAYU","14","14","37","10","15","","1 Lap","","1 Lap","1 Lap","4","247.323","4","66.699","64.769","69.868","4.8","0","MOCKA RACING TEAM","MIO"
"ERLANGGA PURNAMA","15","15","129","10","14","","1:27.001","","1 Lap","29.968","4","334.324","2","75.416","57.282","51.686","4.8","0","29GAS GARAGE","MIO"
"DEMON SARLITO","16","16","81","10","16","","2 Laps","","3 Laps","3 Laps","2","123.274","2","72.619","59.489","70.088","2.4","0","TEAM REYSPEED TAMBUN","SKYDRIVE"
"ARUL JULVIKAR","17","17","172","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HASIL LAUT RACING TEAM","MATIC"
"EL SINYO","18","18","217","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TURBELENSI KINGLAND FACTORY RT","MIO"
"ASEP SAEPUDIN","19","19","219","10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM REYSPEED TAMBUN","MIO"
