"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484442-20220724","D-EVENT 2022 Rd. 4","2022-07-24 03:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","SESI PAGI","1073742220","MXFUSONIC NON BP","Race","2022-07-24 03:00:00 UTC","2022-07-24 03:06:14 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2022-rd-4/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"DIMAS","1","1","77","1","1","","","","","0","5","292.836","5","58.58","73.745","73.761","6.0","0","TEAM ZIC'S SPEED","FU"
"M ANDI","2","2","227","1","2","","0.752","","0.752","0.752","5","293.588","4","58.166","74.27","73.572","6.0","0","DRS","MX"
"DZAKI SANI PRATAMA","3","3","144","1","8","","12.290","","13.042","13.042","5","305.878","3","59.566","72.525","70.616","6.0","0","DRS","MX"
"FARREL S T","4","4","201","1","3","","1.017","","14.059","14.059","5","306.895","3","61.089","70.716","70.382","6.0","0","KPRT GARAGE FT RJM GARAGE","MX"
"FATIH RAHMAN","5","5","63","1","4","","1.173","","15.232","15.232","5","308.068","2","61.559","70.177","70.114","6.0","0","YAMALIKA BERUANG TECH","MX"
"ARIL SAPUTRA","6","6","89","1","6","","0.523","","15.755","15.755","5","308.591","2","60.482","71.426","69.996","6.0","0","DRS","MX"
"IDHAM NURHADI","7","7","6","1","5","","0.323","","16.078","16.078","5","308.914","2","60.587","71.302","69.922","6.0","0","MOCKA RACING TEAM","SONIC"
"ANGELO","8","8","26","1","7","","14.352","","30.430","30.43","5","323.266","2","64.223","67.266","66.818","6.0","0","DRS","MX"
"KHEMAL RASYA","9","9","19","1","10","","0.121","","30.551","30.551","5","323.387","2","63.408","68.13","66.793","6.0","0","ANTIRANOX RASSYA","CS1"
"ABDUL BUDUK","10","10","71","1","9","","0.290","","30.841","30.841","5","323.677","4","63.877","67.63","66.733","6.0","0","GEMBROT RACING TEAM","FU"
"INDRA WIBOWO","11","11","88","1","13","","27.112","","57.953","57.953","5","350.789","2","69.154","62.469","61.575","6.0","0","TEAM REYSPEED TAMBUN","MX"
"NOFFAL","12","12","221","1","12","","2.581","","1:00.534","1:00.534","5","353.37","4","70.255","61.49","61.126","6.0","0","LR KHI","FU"
"MULVRET","13","13","11","1","11","","0.106","","1:00.640","1:00.64","5","353.476","4","70.407","61.358","61.107","6.0","0","NADA MOTOR","SONIC"
"DEMON SARLITO","14","14","29","1","14","","0.442","","1:01.082","1:01.082","5","353.918","2","69.766","61.921","61.031","6.0","0","TEAM REYSPEED TAMBUN","MX"
"TERY","15","15","64","1","15","","0.584","","1:01.666","1:01.666","5","354.502","4","68.313","63.238","60.931","6.0","0","BJM RACING","FU"
"CYRIO","16","16","178","1","16","","3 Laps","","3 Laps","3 Laps","2","113.734","2","57.928","74.575","75.967","2.4","0","77RACING TEAM","MX"
"EMON","17","17","212","1","17","","42.679","","3 Laps","3 Laps","2","156.413","2","78.147","55.28","55.238","2.4","0","ALAN RACING TEAM","JUPITER"
"EKA PUTRA","18","18","210","1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","MX"
