"Event ID","Event Name","Started At","Ended At"
"117-2452-2147483853-20201002","LDRLBYHANKOOK - DAWG EH STYLE OK CLASSIC","2020-10-02 16:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1785","Area 27 Motorsport Park","2452","Full course","4.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","LDRLBYHANKOOK - DAWG EH STYLE OK CLASSIC","1073742694","SUN 8HR","Race","2020-10-04 16:00:00 UTC","2020-10-05 00:09:28 UTC","FINAL","161","https://racehero.io/events/ldrlbyhankook-dawg-eh-style-ok-classic/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Model","Colour"
"Catalyst Drives","1","1","1","LDRL B","9","1","","","","0","161","28714.681","26","152.29","114.177","97.493","777.63","0","1991","Mazda","Miata","White"
"OUR","2","1","77","LDRL A","1","1","1:35.973","","1:35.973","0","161","28810.654","88","147.013","118.275","97.168","777.63","0","2004","BMW","330Ci","White"
"Spec Pinata #1","3","2","787","LDRL A","7","7","23.268","","1:59.241","23.268","161","28833.922","105","147.26","118.077","97.089","777.63","0","2002","Mazda","Miata","White"
"Rotary Rocket Racing","4","2","49","LDRL B","15","7","5 Laps","","5 Laps","30.688","156","28745.369","50","150.619","115.444","94.364","753.48","0","2004","Mazda","RX-8","Black"
"Nixonized","5","3","127","LDRL B","12","4","9.320","","5 Laps","40.008","156","28754.689","120","151.502","114.771","94.333","753.48","0","1993","Mazda","Miata","Blue"
"3 Dogs and a Pup","6","3","26","LDRL A","3","3","47.871","","5 Laps","5 Laps","156","28802.56","148","150.087","115.853","94.177","753.48","0","2005","Mazda","MX5","Red"
"Team Dead Pedal","7","4","851","LDRL B","10","2","1 Lap","","6 Laps","1:40.08","155","28814.761","7","154.766","112.35","93.533","748.65","0","1995","BMW","325i","White"
"LDK Racing","8","4","601","LDRL A","6","6","28.118","","6 Laps","32.225","155","28842.879","14","148.137","117.378","93.442","748.65","0","2000","Porsche","Boxster","Black"
"Rusty Rotors #1","9","1","27","LDRL C","25","6","2 Laps","","8 Laps","0","153","28729.675","47","152.425","114.076","92.6","738.99","0","1980","Volkswagen","GTI","White"
"Team Docspeed","10","2","47","LDRL C","24","5","1 Lap","","9 Laps","1 Lap","152","28718.677","63","157.676","110.277","92.03","734.16","0","1989","Honda","CRX","White"
"Four Function SF","11","5","4","LDRL B","14","6","1:07.699","","9 Laps","1:11.695","152","28786.376","12","148.939","116.746","91.813","734.16","0","2003","Porsche","Boxster","Silver"
"Scrap Attack","12","6","410","LDRL B","18","9","1:03.144","","9 Laps","2:14.839","152","28849.52","15","149.415","116.374","91.612","734.16","0","2003","Infiniti","G35","Black"
"Speed Fanatics #1","13","7","177","LDRL B","17","8","1 Lap","","10 Laps","23.166","151","28737.847","23","154.226","112.744","91.363","729.33","0","1991","Mazda","Miata","White"
"Wu Chan Clan","14","5","181","LDRL A","37","","1 Lap","","11 Laps","11 Laps","150","28717.414","127","146.606","118.604","90.823","724.5","0","1991","Mazda","Miata","Yellow"
"Spec Pinata #3","15","8","23","LDRL B","32","11","1 Lap","","12 Laps","1:05.721","149","28780.402","22","153.534","113.252","90.02","719.67","0","2003","Mazda","Miata","Red"
"Team SLOVO","16","6","60","LDRL A","36","","2 Laps","","14 Laps","14 Laps","147","28780.453","146","147.479","117.902","88.812","710.01","0","1985","Volvo","240T","Blue/Yellow"
"Team PBS","17","3","707","LDRL C","21","2","1:25.137","","14 Laps","2:15.915","147","28865.59","96","156.324","111.231","88.55","710.01","0","1974","BMW","2002","White"
"Spec Pinata #2","18","4","95","LDRL C","30","11","2.421","","14 Laps","2:18.336","147","28868.011","83","156.721","110.949","88.542","710.01","0","1992","Mazda","Miata","Orange/White"
"STG Racing","19","7","92","LDRL A","2","2","1 Lap","","15 Laps","38.059","146","28848.713","22","145.884","119.191","87.999","705.1800000000001","0","1992","BMW","328i","Black"
"Speed Fanatics #2","20","5","17","LDRL C","16","1","2 Laps","","17 Laps","0.278","144","28729.953","142","151.826","114.526","87.152","695.52","0","1990","Mazda","Miata","Blue"
"Rusty Igloo Racing","21","6","777","LDRL C","22","3","33.801","","17 Laps","34.079","144","28763.754","80","156.591","111.041","87.05","695.52","0","1994","Acura","Integra","Black"
"Avion Motorsports","22","8","69","LDRL A","8","8","1 Lap","","DNF","18 Laps","143","26988.73","32","144.697","120.168","92.13","690.69","0","1996","Ford","Mustang","Green"
"Rusty Rotors #2","23","7","272","LDRL C","38","","2 Laps","","20 Laps","0.172","141","28729.847","15","150.546","115.5","85.337","681.03","0","2000","Volkswagen","GTI","Silver"
"Mac Chain Racing","24","8","340","LDRL C","34","14","1:02.521","","20 Laps","1:02.693","141","28792.368","5","160.088","108.615","85.151","681.03","0","1993","Honda","Civic","Red"
"Bandit Racing","25","9","20","LDRL A","5","5","2 Laps","","22 Laps","22 Laps","139","28763.784","72","147.511","117.876","84.027","671.37","0","1990","Mazda","RX-7","Red"
"Eh! Team","26","9","99","LDRL C","23","4","5 Laps","","27 Laps","1:49.555","134","28839.23","21","153.976","112.927","80.792","647.22","0","1989","Honda","CRX Si","Yellow"
"Shartnado","27","10","24","LDRL C","31","12","2.954","","27 Laps","1:52.509","134","28842.184","112","164.355","105.795","80.784","647.22","0","2002","Ford","Focus","Black"
"Not Fast, Just Furious","28","9","172","LDRL B","13","5","5 Laps","","32 Laps","32 Laps","129","25333.971","88","149.582","116.244","88.539","623.07","0","1988","BMW","325is"
"Spidey Non-Sense","29","11","888","LDRL C","26","7","6 Laps","","DNF","30 Laps","123","24039.935","53","152.207","114.239","88.965","594.09","0","2005","Mazda","3","Red"
"GCOB Racing","30","12","411","LDRL C","35","15","1:19:22.016","","38 Laps","1:12.276","123","28801.951","59","156.389","111.184","74.256","594.09","0","1984","Mazda","RX7","Reknown Orange"
"778 Racing","31","13","778","LDRL C","33","13","5 Laps","","43 Laps","35 Laps","118","22897.896","102","155.127","112.089","89.606","569.94","0","1994","Mazda","Miata","Yellow"
"Blowing Smoke","32","10","821","LDRL A","4","4","2 Laps","","45 Laps","14.467","116","28825.121","53","150.359","115.643","69.974","560.28","0","1987","BMW","325i","White"
