"Event ID","Event Name","Started At","Ended At"
"117-2452-2147483853-20201002","LDRLBYHANKOOK - DAWG EH STYLE OK CLASSIC","2020-10-02 16:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1785","Area 27 Motorsport Park","2452","Full course","4.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","LDRLBYHANKOOK - DAWG EH STYLE OK CLASSIC","1073742693","SAT 9HR","Race","2020-10-03 16:00:00 UTC","2020-10-04 15:41:53 UTC","FINAL","184","https://racehero.io/events/ldrlbyhankook-dawg-eh-style-ok-classic/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Model","Colour"
"Spec Pinata #1","1","1","787","LDRL A","6","6","","","","0","184","32408.07","23","147.258","118.078","98.722","888.72","0","2002","Mazda","Miata","White"
"Team SLOVO","2","2","60","LDRL A","10","10","1 Lap","","1 Lap","5.641","183","32413.711","16","147.82","117.63","98.168","883.89","0","1985","Volvo","240T","Blue/Yellow"
"Catalyst Drives","3","1","1","LDRL B","14","1","1 Lap","","2 Laps","0","182","32457.966","28","151.812","114.536","97.499","879.0600000000001","0","1991","Mazda","Miata","White"
"Nixonized","4","2","127","LDRL B","21","8","1 Lap","","3 Laps","1:40.807","181","32558.773","144","152.484","114.032","96.663","874.23","0","1993","Mazda","Miata","Blue"
"Nobody Racing","5","3","53","LDRL B","18","5","1 Lap","","4 Laps","33.752","180","32491.718","33","148.997","116.7","96.327","869.4","0","1988","Ford","Thunderbird","Red/Silver"
"Rotary Rocket Racing","6","4","49","LDRL B","20","7","6.014","","4 Laps","39.766","180","32497.732","28","151.556","114.73","96.309","869.4","0","2004","Mazda","RX-8","Black"
"3 Dogs and a Pup","7","3","26","LDRL A","4","4","1 Lap","","5 Laps","26.794","179","32434.864","2","150.581","115.473","95.96","864.57","0","2005","Mazda","MX5","Red"
"LDK Racing","8","4","601","LDRL A","11","11","2 Laps","","7 Laps","32.471","177","32440.541","24","148.167","117.354","94.871","854.91","0","2000","Porsche","Boxster","Black"
"Blowing Smoke","9","5","821","LDRL A","7","7","47.128","","7 Laps","1:19.599","177","32487.669","139","150.28","115.704","94.734","854.91","0","1987","BMW","325i","White"
"Four Function SF","10","5","4","LDRL B","24","11","25.418","","7 Laps","55.121","177","32513.087","102","149.352","116.423","94.66","854.91","0","2003","Porsche","Boxster","Silver"
"Team PBS","11","6","707","LDRL B","22","9","1 Lap","","8 Laps","47.761","176","32505.727","84","152.976","113.665","94.146","850.08","0","1974","BMW","2002","White"
