"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","2- 125 Shifter LTD / Master ROK","1073742844","Pre-Main 2","Race","2023-06-17 20:05:00 UTC","2023-06-17 20:16:06 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-4/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","1","1","","","","0","10","601.436","6","52.571","45.881","40.104","6.7","0"
"Ori Della Penna","2","2","37","125 Shifter LTD","2","2","3.768","","3.768","3.768","10","605.204","4","52.766","45.711","39.854","6.7","0"
"Jim Kidd","3","3","098","125 Shifter LTD","3","3","0.284","","4.052","4.052","10","605.488","4","52.791","45.69","39.836","6.7","0"
"Nicholas Colyvas","4","4","22","125 Shifter LTD","7","7","1.925","","5.977","5.977","10","607.413","9","52.613","45.844","39.709","6.7","0"
"Samuel Gluss","5","5","588","125 Shifter LTD","4","4","5.664","","11.641","11.641","10","613.077","6","53.218","45.323","39.343","6.7","0"
"Blake Qvale","6","6","85","125 Shifter LTD","6","6","1.371","","13.012","13.012","10","614.448","6","53.354","45.207","39.255","6.7","0"
"David Conyers","7","7","533","125 Shifter LTD","8","8","2.154","","15.166","15.166","10","616.602","6","53.425","45.147","39.118","6.7","0"
"James Skyers","8","8","038","125 Shifter LTD","9","9","0.705","","15.871","15.871","10","617.307","7","53.573","45.023","39.073","6.7","0"
"Eric Verdin","9","9","27","125 Shifter LTD","10","10","10.918","","26.789","26.789","10","628.225","3","53.891","44.757","38.394","6.7","0"
"Scott Bradley","10","1","675","Master ROK","11","1","0.206","","26.995","0","10","628.431","3","54.333","44.393","38.381","6.7","0"
"Hunter Hagenbuch","11","10","24","125 Shifter LTD","5","5","1 Lap","","DNF","1 Lap","9","558.791","7","53.129","45.399","38.848","6.03","0"
