"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","2- 125 Shifter LTD / Master ROK","1073742841","Warm Up ","Practice","2023-06-17 15:19:00 UTC","2023-06-17 15:26:37 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-4/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","1","1","","","","0","5","304.122","5","52.096","46.299","39.655","3.35","0"
"Nicholas Colyvas","2","2","22","125 Shifter LTD","2","2","0.307","","0.307","2.708","5","306.83","4","52.403","46.028","39.305","3.35","0"
"Jim Kidd","3","3","098","125 Shifter LTD","3","3","0.449","","0.756","2 Laps","3","207.835","3","52.852","45.637","34.816","2.0100000000000002","0"
"Hunter Hagenbuch","4","4","24","125 Shifter LTD","5","5","0.116","","0.872","12.652","5","316.774","3","52.968","45.537","38.071","3.35","0"
"Ori Della Penna","5","5","37","125 Shifter LTD","8","8","0.355","","1.227","3 Laps","2","165.852","2","53.323","45.234","29.086","1.34","0"
"Samuel Gluss","6","6","588","125 Shifter LTD","7","7","0.060","","1.287","23.209","5","327.331","5","53.383","45.183","36.843","3.35","0"
"David Conyers","7","7","533","125 Shifter LTD","6","6","0.381","","1.668","21.014","5","325.136","5","53.764","44.863","37.092","3.35","0"
"Eric Verdin","8","8","27","125 Shifter LTD","4","4","0.529","","2.197","20.026","5","324.148","4","54.293","44.426","37.205","3.35","0"
"Blake Qvale","9","9","85","125 Shifter LTD","11","","","","2.197","2 Laps","3","297.78","3","54.293","44.426","24.3","2.0100000000000002","0"
"James Skyers","10","10","038","125 Shifter LTD","9","9","0.243","","2.440","44.553","5","348.675","4","54.536","44.228","34.588","3.35","0"
"Scott Bradley","11","1","675","Master ROK","10","1","0.702","","3.142","0","5","347.307","4","55.238","43.666","34.724","3.35","0"
