"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","4- Master VLR","1073742854","Pre-Main 2","Race","2023-06-17 20:35:00 UTC","2023-06-17 20:47:03 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-4/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","1","1","","","","0","10","615.877","10","55.854","43.184","39.164","6.7","0"
"Pat Beckley","2","2","743","Master VLR","3","3","1.092","","1.092","1.092","10","616.969","10","55.997","43.074","39.094","6.7","0"
"Michael Ting ","3","3","786","Master VLR","2","2","3.182","","4.274","4.274","10","620.151","4","56.2","42.918","38.894","6.7","0"
"Dan Jones","4","4","714","Master VLR","5","5","0.268","","4.542","4.542","10","620.419","4","55.851","43.186","38.877","6.7","0"
"Carlos Calderon","5","5","706","Master VLR","8","8","1.661","","6.203","6.203","10","622.08","8","56.006","43.067","38.773","6.7","0"
"Dan Rivera","6","6","794","Master VLR","6","6","0.244","","6.447","6.447","10","622.324","7","56.233","42.893","38.758","6.7","0"
"Stephan Gaudreau","7","7","776","Master VLR","7","7","1.189","","7.636","7.636","10","623.513","7","56.29","42.85","38.684","6.7","0"
"Scott Formanek","8","8","744","Master VLR","4","4","1.126","","8.762","8.762","10","624.639","7","56.326","42.822","38.614","6.7","0"
"Kieron James","9","9","768","Master VLR","9","9","0.659","","9.421","9.421","10","625.298","4","56.41","42.758","38.574","6.7","0"
"John Madrigal","10","10","723","Master VLR","10","10","1.538","","10.959","10.959","10","626.836","7","56.533","42.665","38.479","6.7","0"
"David Palic","11","11","711","Master VLR","13","13","0.758","","11.717","11.717","10","627.594","10","56.186","42.929","38.432","6.7","0"
"David Kao","12","12","709","Master VLR","14","14","5.257","","16.974","16.974","10","632.851","4","56.886","42.401","38.113","6.7","0"
"Fred Clark","13","13","715","Master VLR","11","11","0.487","","17.461","17.461","10","633.338","9","57.086","42.252","38.084","6.7","0"
"Sherry Kamiya","14","14","707","Master VLR","12","12","1.937","","19.398","19.398","10","635.275","9","57.09","42.249","37.968","6.7","0"
"Alexander Hsieh","15","15","777","Master VLR","16","16","0.228","","19.626","19.626","10","635.503","6","56.858","42.421","37.954","6.7","0"
"Kyle Armstrong","16","16","733","Master VLR","15","15","8.311","","27.937","27.937","10","643.814","7","57.703","41.8","37.464","6.7","0"
"Jeff Bullock","17","17","747","Master VLR","17","17","1 Lap","","1 Lap","14.351","9","630.228","7","61.869","38.986","34.445","6.03","0"
