"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","3- Senior VLR","1073742849","Pre-Main 2","Race","2023-06-17 20:20:00 UTC","2023-06-17 20:34:34 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-4/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Persing","1","1","902","SR VLR","2","2","","","","0","10","602.928","3","54.473","44.279","40.005","6.7","0"
"Val Garbarino","2","2","919","SR VLR","4","4","0.538","","0.538","0.538","10","603.466","3","54.522","44.239","39.969","6.7","0"
"Ridgeley Welsh","3","3","905","SR VLR","3","3","2.020","","2.558","2.558","10","605.486","3","54.605","44.172","39.836","6.7","0"
"Anthony White","4","4","916","SR VLR","7","7","1.992","","4.550","4.55","10","607.478","6","54.895","43.938","39.705","6.7","0"
"Roman Madrigal","5","5","977","SR VLR","6","6","1.505","","6.055","6.055","10","608.983","2","54.976","43.874","39.607","6.7","0"
"Valen Venkatesh","6","6","915","SR VLR","8","8","0.131","","6.186","6.186","10","609.114","2","54.912","43.925","39.598","6.7","0"
"Rondie Latham Jr.","7","7","931","SR VLR","11","11","0.479","","6.665","6.665","10","609.593","2","54.969","43.879","39.567","6.7","0"
"CHRIS MARTIN","8","8","911","SR VLR","9","9","0.481","","7.146","7.146","10","610.074","9","54.953","43.892","39.536","6.7","0"
"Jack Doyle","9","9","928","SR VLR","13","13","0.132","","7.278","7.278","10","610.206","7","54.968","43.88","39.528","6.7","0"
"Chase Hand","10","10","927","SR VLR","1","1","1.033","","8.311","8.311","10","611.239","8","54.568","44.202","39.461","6.7","0"
"Michael Wahib","11","11","945","SR VLR","10","10","0.988","","9.299","9.299","10","612.227","2","55.142","43.742","39.397","6.7","0"
"Max Schmidt","12","12","917","SR VLR","12","12","0.288","","9.587","9.587","10","612.515","3","55.121","43.758","39.379","6.7","0"
"YASHOM KAPOOR","13","13","929","SR VLR","14","14","2.096","","11.683","11.683","10","614.611","3","55.274","43.637","39.244","6.7","0"
"Torsten Olsen","14","14","970","SR VLR","16","16","5.091","","16.774","16.774","10","619.702","3","55.651","43.342","38.922","6.7","0"
"Stephen Eisert","15","15","939","SR VLR","5","5","6 Laps","","DNF","6 Laps","4","275.677","3","54.605","44.172","34.997","2.68","0"
"Nobu Cabrera","16","16","908","SR VLR","15","15","2 Laps","","DNF","8 Laps","2","174.767","2","57.465","41.973","27.602","1.34","0"
"Matteo Sandoval","17","17","988","SR VLR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
