"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","4- Master VLR","1073742874","Practice","Practice","2023-06-16 22:45:00 UTC","2023-06-16 23:01:47 UTC","PROVISIONAL","15","https://racehero.io/events/rok-sonoma-race-4/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","12","12","","","","0","13","809.58","6","55.533","43.434","38.731","8.71","0"
"Pat Beckley","2","2","743","Master VLR","11","11","0.254","","0.254","57.85","14","867.43","4","55.787","43.236","38.929","9.38","0"
"Stephan Gaudreau","3","3","776","Master VLR","10","10","0.190","","0.444","1:41.934","15","911.514","13","55.977","43.089","39.692","10.05","0"
"Scott Formanek","4","4","744","Master VLR","1","1","0.256","","0.700","1:37.721","15","907.301","6","56.233","42.893","39.877","10.05","0"
"David Palic","5","5","711","Master VLR","9","9","0.015","","0.715","1:58.046","15","927.626","4","56.248","42.882","39.003","10.05","0"
"Carlos Calderon","6","6","706","Master VLR","2","2","0.095","","0.810","0 Laps","13","794.474","6","56.343","42.809","39.468","8.71","0"
"David Kao","7","7","709","Master VLR","5","5","0.191","","1.001","4 Laps","9","573.405","2","56.534","42.665","37.858","6.03","0"
"Fred Clark","8","8","715","Master VLR","7","7","0.117","","1.118","1:47.003","15","916.583","3","56.651","42.576","39.473","10.05","0"
"Kieron James","9","9","768","Master VLR","8","8","0.032","","1.150","1:53.102","15","922.682","2","56.683","42.552","39.212","10.05","0"
"Alexander Hsieh","10","10","777","Master VLR","3","3","0.252","","1.402","2:04.733","15","934.313","2","56.935","42.364","38.724","10.05","0"
"Sherry Kamiya","11","11","707","Master VLR","4","4","0.113","","1.515","2:05.492","15","935.072","3","57.048","42.28","38.692","10.05","0"
"Kyle Armstrong","12","12","733","Master VLR","6","6","0.059","","1.574","5 Laps","8","522.512","3","57.107","42.237","36.929","5.36","0"
"Jeff Bullock","13","13","747","Master VLR","13","13","3.638","","5.212","1:31.518","13","901.098","9","60.745","39.707","34.798","8.71","0"
"Georgios Georgiou","14","14","725","Master VLR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Ting ","15","15","786","Master VLR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Rivera","16","16","794","Master VLR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
