"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","1- Micro and Mini ROK ","1073742839","Pre-Main 2","Race","2023-06-17 19:50:00 UTC","2023-06-17 19:59:58 UTC","PROVISIONAL","8","https://racehero.io/events/rok-sonoma-race-4/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Guidera","1","1","150","Mini ROK","2","2","","","","0","8","537.808","4","58.785","41.031","35.879","5.36","0"
"Mateo Calderon","2","2","101","Mini ROK","1","1","0.400","","0.400","0.4","8","538.208","3","58.989","40.889","35.852","5.36","0"
"Julian Sanchez","3","3","113","Mini ROK","3","3","6.796","","7.196","7.196","8","545.004","3","59.649","40.437","35.405","5.36","0"
"Case Wan","4","4","138","Mini ROK","4","4","8.723","","15.919","15.919","8","553.727","5","60.502","39.866","34.847","5.36","0"
"Aidan Go","5","1","98","Micro ROK","6","2","0.182","","16.101","0","8","553.909","2","60.474","39.885","34.836","5.36","0"
"Pratyush Iyer","6","2","99","Micro ROK","5","1","0.162","","16.263","0.162","8","554.071","3","60.451","39.9","34.826","5.36","0"
"Neev Adesra","7","3","58","Micro ROK","7","3","8.294","","24.557","8.456","8","562.365","6","61.141","39.45","34.312","5.36","0"
"Piyush Iyer","8","4","97","Micro ROK","8","4","6.692","","31.249","15.148","8","569.057","5","61.83","39.01","33.909","5.36","0"
"KYLIE JOHNSON","9","5","13","Micro ROK","9","5","14.057","","45.306","29.205","8","583.114","6","61.298","39.349","33.091","5.36","0"
"Jimmy Fogarty","10","6","28","Micro ROK","10","","3 Laps","","3 Laps","15.069","5","568.978","2","60.487","39.876","21.196","3.35","0"
"Landon Cordero-Dolph","11","5","142","Mini ROK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
