"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","2- 125 Shifter LTD / Master ROK","1073742842","Qualifying","Qualifying","2023-06-17 16:42:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-4/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","10","10","","","","0","5","261.215","5","51.981","46.402","46.169","3.35","0"
"Jim Kidd","2","2","098","125 Shifter LTD","3","3","0.060","","0.060","2 Laps","3","157.459","3","52.041","46.348","45.955","2.0100000000000002","0"
"Ori Della Penna","3","3","37","125 Shifter LTD","2","2","0.119","","0.179","2.24","5","263.455","5","52.16","46.242","45.776","3.35","0"
"Hunter Hagenbuch","4","4","24","125 Shifter LTD","1","1","0.320","","0.499","4.788","5","266.003","3","52.48","45.96","45.338","3.35","0"
"Samuel Gluss","5","5","588","125 Shifter LTD","4","4","0.798","","1.297","8.817","5","270.032","5","53.278","45.272","44.661","3.35","0"
"David Conyers","6","6","533","125 Shifter LTD","9","9","0.068","","1.365","11.867","5","273.082","4","53.346","45.214","44.163","3.35","0"
"Blake Qvale","7","7","85","125 Shifter LTD","7","7","0.075","","1.440","8.099","5","269.314","4","53.421","45.151","44.78","3.35","0"
"Eric Verdin","8","8","27","125 Shifter LTD","6","6","0.191","","1.631","11.741","5","272.956","5","53.612","44.99","44.183","3.35","0"
"James Skyers","9","9","038","125 Shifter LTD","8","8","0.002","","1.633","10.443","5","271.658","5","53.614","44.988","44.394","3.35","0"
"Scott Bradley","10","1","675","Master ROK","13","1","0.803","","2.436","0","4","222.574","4","54.417","44.324","43.347","2.68","0"
"Nicholas Colyvas","11","10","22","125 Shifter LTD","5","5","9.006","","11.442","4 Laps","1","63.423","1","63.423","38.03","38.03","0.67","0"
