"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","4- Master VLR","1073742851","Warm Up","Practice","2023-06-17 15:37:00 UTC","2023-06-17 15:44:53 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-4/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","1","1","","","","0","5","330.473","4","55.999","43.072","36.493","3.35","0"
"Pat Beckley","2","2","743","Master VLR","13","13","0.048","","0.048","1 Lap","4","304.212","4","56.047","43.035","31.715","2.68","0"
"Michael Ting ","3","3","786","Master VLR","11","11","0.051","","0.099","1 Lap","4","303.736","4","56.098","42.996","31.764","2.68","0"
"Dan Jones","4","4","714","Master VLR","9","9","0.089","","0.188","1 Lap","4","300.155","4","56.187","42.928","32.143","2.68","0"
"Dan Rivera","5","5","794","Master VLR","2","2","0.380","","0.568","9.112","5","339.585","3","56.567","42.64","35.514","3.35","0"
"Carlos Calderon","6","6","706","Master VLR","16","","0.032","","0.600","2 Laps","3","301.77","3","56.599","42.616","23.979","2.0100000000000002","0"
"Scott Formanek","7","7","744","Master VLR","14","14","0.076","","0.676","1 Lap","4","307.537","3","56.675","42.558","31.372","2.68","0"
"David Palic","8","8","711","Master VLR","3","3","0.420","","1.096","1 Lap","4","286.522","4","57.095","42.245","33.673","2.68","0"
"Alexander Hsieh","9","9","777","Master VLR","7","7","0.154","","1.250","1 Lap","4","296.208","4","57.249","42.132","32.572","2.68","0"
"David Kao","10","10","709","Master VLR","5","5","0.054","","1.304","3 Laps","2","178.111","2","57.303","42.092","27.084","1.34","0"
"Fred Clark","11","11","715","Master VLR","10","10","0.013","","1.317","1 Lap","4","307.252","4","57.316","42.082","31.401","2.68","0"
"Stephan Gaudreau","12","12","776","Master VLR","15","15","0.150","","1.467","1 Lap","4","328.62","4","57.466","41.973","29.359","2.68","0"
"Kyle Armstrong","13","13","733","Master VLR","4","4","0.469","","1.936","19.786","5","350.259","4","57.935","41.633","34.432","3.35","0"
"Sherry Kamiya","14","14","707","Master VLR","8","8","0.203","","2.139","1 Lap","4","303.212","2","58.138","41.487","31.819","2.68","0"
"John Madrigal","15","15","723","Master VLR","6","6","0.735","","2.874","1 Lap","4","300.334","2","58.873","40.97","32.124","2.68","0"
"Jeff Bullock","16","16","747","Master VLR","12","12","2.714","","5.588","1 Lap","4","330.367","3","61.587","39.164","29.204","2.68","0"
"Kieron James","17","17","768","Master VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
