"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","1- Micro and Mini ROK ","1073742871","Practice","Practice","2023-06-16 22:00:00 UTC","2023-06-16 22:17:00 UTC","PROVISIONAL","14","https://racehero.io/events/rok-sonoma-race-4/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","7","2","","","","0","10","919.716","6","58.779","41.035","26.225","6.7","0"
"Julian Sanchez","2","2","113","Mini ROK","8","3","0.628","","0.628","25.462","14","945.178","4","59.407","40.601","35.727","9.38","0"
"Aidan Go","3","1","98","Micro ROK","1","1","1.145","","1.773","0","14","931.98","9","60.552","39.834","36.233","9.38","0"
"KYLIE JOHNSON","4","2","13","Micro ROK","2","2","0.153","","1.926","2.992","14","934.972","13","60.705","39.733","36.117","9.38","0"
"Case Wan","5","3","138","Mini ROK","3","1","0.084","","2.010","36.864","13","956.58","1","60.789","39.678","32.779","8.71","0"
"Jimmy Fogarty","6","3","28","Micro ROK","5","4","0.002","","2.012","7.862","12","939.842","9","60.791","39.677","30.797","8.040000000000001","0"
"Neev Adesra","7","4","58","Micro ROK","4","3","0.025","","2.037","3 Laps","11","767.067","10","60.816","39.661","34.589","7.37","0"
"Piyush Iyer","8","5","97","Micro ROK","6","5","2.347","","4.384","1 Lap","13","925.411","10","63.163","38.187","33.883","8.71","0"
"Pratyush Iyer","9","6","99","Micro ROK","9","6","0.474","","4.858","2.834","11","934.814","3","63.637","37.902","28.382","7.37","0"
"Landon Cordero-Dolph","10","4","142","Mini ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Guidera","11","5","150","Mini ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
