"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","1- Micro and Mini ROK ","1073742838","Pre-Main 1","Race","2023-06-17 17:25:00 UTC","2023-06-17 17:34:48 UTC","PROVISIONAL","8","https://racehero.io/events/rok-sonoma-race-4/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","8","488.142","4","58.766","41.044","39.529","5.36","0"
"Julian Sanchez","2","2","113","Mini ROK","4","4","3.993","","3.993","3.993","8","492.135","7","59.397","40.608","39.209","5.36","0"
"Matt Guidera","3","3","150","Mini ROK","2","2","0.065","","4.058","4.058","8","492.2","5","59.343","40.645","39.204","5.36","0"
"Aidan Go","4","1","98","Micro ROK","7","1","5.753","","9.811","0","8","497.953","6","60.396","39.936","38.751","5.36","0"
"Neev Adesra","5","2","58","Micro ROK","11","5","3.903","","13.714","3.903","8","501.856","3","60.713","39.728","38.449","5.36","0"
"KYLIE JOHNSON","6","3","13","Micro ROK","10","4","0.876","","14.590","4.779","8","502.732","7","60.96","39.567","38.382","5.36","0"
"Jimmy Fogarty","7","4","28","Micro ROK","9","3","8.409","","22.999","13.188","8","511.141","4","60.797","39.673","37.751","5.36","0"
"Pratyush Iyer","8","5","99","Micro ROK","8","2","1.014","","27.831","18.02","8","515.973","3","60.574","39.819","37.397","5.36","0"
"Case Wan","9","4","138","Mini ROK","3","3","3.818","","26.817","26.817","8","514.959","8","60.242","40.039","37.471","5.36","0"
"Piyush Iyer","10","6","97","Micro ROK","12","6","1 Lap","","DNF","1 Lap","7","473.266","4","61.617","39.145","35.675","4.69","0"
"Landon Cordero-Dolph","11","5","142","Mini ROK","13","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
