"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","3- Senior VLR","1073742848","Pre-Main 1","Race","2023-06-17 17:55:00 UTC","2023-06-17 18:05:50 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-4/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Persing","1","1","902","SR VLR","2","2","","","","0","10","601.502","7","54.206","44.497","40.1","6.7","0"
"Chase Hand","2","2","927","SR VLR","1","1","0.332","","0.332","0.332","10","601.834","8","54.246","44.464","40.077","6.7","0"
"Val Garbarino","3","3","919","SR VLR","3","3","0.189","","0.521","0.521","10","602.023","2","54.178","44.52","40.065","6.7","0"
"Matteo Sandoval","4","4","988","SR VLR","5","5","5.201","","5.722","5.722","10","607.224","8","54.531","44.232","39.722","6.7","0"
"Stephen Eisert","5","5","939","SR VLR","6","6","0.568","","6.290","6.29","10","607.792","7","54.546","44.22","39.685","6.7","0"
"Anthony White","6","6","916","SR VLR","7","7","0.176","","6.466","6.466","10","607.968","5","54.47","44.281","39.673","6.7","0"
"Ridgeley Welsh","7","7","905","SR VLR","4","4","1.216","","7.682","7.682","10","609.184","5","54.565","44.204","39.594","6.7","0"
"Roman Madrigal","8","8","977","SR VLR","10","10","0.803","","8.485","8.485","10","609.987","6","54.626","44.155","39.542","6.7","0"
"Valen Venkatesh","9","9","915","SR VLR","8","8","0.303","","8.788","8.788","10","610.29","6","54.563","44.206","39.522","6.7","0"
"Rondie Latham Jr.","10","10","931","SR VLR","13","13","0.154","","8.942","8.942","10","610.444","10","54.6","44.176","39.512","6.7","0"
"CHRIS MARTIN","11","11","911","SR VLR","9","9","0.400","","9.342","9.342","10","610.844","7","54.829","43.991","39.486","6.7","0"
"Jack Doyle","12","12","928","SR VLR","17","17","0.315","","9.657","9.657","10","611.159","8","54.59","44.184","39.466","6.7","0"
"YASHOM KAPOOR","13","13","929","SR VLR","11","11","2.604","","12.261","12.261","10","613.763","1","54.938","43.904","39.299","6.7","0"
"Michael Wahib","14","14","945","SR VLR","14","14","0.175","","12.436","12.436","10","613.938","4","54.886","43.946","39.287","6.7","0"
"Torsten Olsen","15","15","970","SR VLR","15","15","4.559","","16.995","16.995","10","618.497","9","55.587","43.391","38.998","6.7","0"
"Max Schmidt","16","16","917","SR VLR","12","12","3 Laps","","DNF","3 Laps","7","457.251","2","54.968","43.88","36.925","4.69","0"
"Nobu Cabrera","17","17","908","SR VLR","16","16","7 Laps","","DNF","10 Laps","0","61.307","0","0.0","0.0","0.0","0.0","0"
