"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","4- Master VLR","1073742855","Main","Race","2023-06-17 22:45:00 UTC","2023-06-17 23:03:40 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-4/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","2","2","","","","0","18","1064.086","11","55.94","43.118","40.801","12.06","0"
"Pat Beckley","2","2","743","Master VLR","1","1","0.270","","0.270","0.27","18","1064.356","18","55.97","43.095","40.791","12.06","0"
"Dan Rivera","3","3","794","Master VLR","8","8","7.572","","7.842","7.842","18","1071.928","14","55.837","43.197","40.503","12.06","0"
"Stephan Gaudreau","4","4","776","Master VLR","6","6","1.026","","8.868","8.868","18","1072.954","14","55.926","43.128","40.464","12.06","0"
"Michael Ting ","5","5","786","Master VLR","3","3","0.894","","9.762","9.762","18","1073.848","9","56.276","42.86","40.43","12.06","0"
"David Palic","6","6","711","Master VLR","12","12","3.909","","13.671","13.671","18","1077.757","7","56.594","42.619","40.284","12.06","0"
"John Madrigal","7","7","723","Master VLR","10","10","1.892","","15.563","15.563","18","1079.649","11","56.578","42.631","40.213","12.06","0"
"Kieron James","8","8","768","Master VLR","7","7","2.297","","17.860","17.86","18","1081.946","18","56.287","42.852","40.128","12.06","0"
"Scott Formanek","9","9","744","Master VLR","9","9","8.507","","26.367","26.367","18","1090.453","11","56.491","42.697","39.815","12.06","0"
"Sherry Kamiya","10","10","707","Master VLR","13","13","2.961","","29.328","29.328","18","1093.414","6","57.215","42.157","39.707","12.06","0"
"Fred Clark","11","11","715","Master VLR","11","11","1.363","","30.691","30.691","18","1094.777","14","57.369","42.044","39.657","12.06","0"
"David Kao","12","12","709","Master VLR","14","14","7.199","","37.890","37.89","18","1101.976","16","56.915","42.379","39.398","12.06","0"
"Alexander Hsieh","13","13","777","Master VLR","15","15","7.633","","45.523","45.523","18","1109.609","14","56.843","42.433","39.127","12.06","0"
"Georgios Georgiou","14","14","725","Master VLR","5","5","4 Laps","","DNF","4 Laps","14","841.295","13","55.831","43.202","40.138","9.38","0"
"Jeff Bullock","15","15","747","Master VLR","17","17","8 Laps","","DNF","12 Laps","6","425.741","4","61.169","39.432","33.992","4.0200000000000005","0"
"Carlos Calderon","16","16","706","Master VLR","4","4","2 Laps","","DNF","14 Laps","4","279.172","2","56.733","42.515","34.559","2.68","0"
"Kyle Armstrong","17","17","733","Master VLR","16","16","2 Laps","","DNF","16 Laps","2","172.006","2","58.922","40.935","28.046","1.34","0"
