"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","3- Senior VLR","1073742873","Practice","Practice","2023-06-16 22:30:00 UTC","2023-06-16 22:49:18 UTC","PROVISIONAL","16","https://racehero.io/events/rok-sonoma-race-4/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Persing","1","1","902","SR VLR","12","12","","","","0","16","941.916","6","53.921","44.732","40.972","10.72","0"
"Matteo Sandoval","2","2","988","SR VLR","16","","0.174","","0.174","8 Laps","8","659.485","6","54.095","44.588","29.259","5.36","0"
"AYRTON TYLER","3","3","912","SR VLR","4","4","0.035","","0.209","2 Laps","14","825.286","11","54.13","44.559","40.917","9.38","0"
"Val Garbarino","4","4","919","SR VLR","14","14","0.170","","0.379","5 Laps","11","676.771","4","54.3","44.42","39.204","7.37","0"
"Ridgeley Welsh","5","5","905","SR VLR","10","10","0.165","","0.610","2 Laps","14","835.669","8","54.531","44.232","40.408","9.38","0"
"Valen Venkatesh","6","6","915","SR VLR","2","2","0.003","","0.613","9 Laps","7","443.649","4","54.534","44.229","38.057","4.69","0"
"Stephen Eisert","7","7","939","SR VLR","13","13","0.096","","0.709","5 Laps","11","905.491","6","54.63","44.152","29.301","7.37","0"
"Anthony White","8","8","916","SR VLR","9","9","0.011","","0.734","22.196","11","964.112","10","54.655","44.131","27.52","7.37","0"
"Jack Doyle","9","9","928","SR VLR","3","3","0.078","","0.812","3 Laps","13","775.706","10","54.733","44.068","40.423","8.71","0"
"Michael Wahib","10","10","945","SR VLR","5","5","0.018","","0.830","9.616","16","951.532","6","54.751","44.054","40.558","10.72","0"
"Rondie Latham Jr.","11","11","931","SR VLR","6","6","0.004","","0.834","8.204","16","950.12","6","54.755","44.051","40.618","10.72","0"
"YASHOM KAPOOR","12","12","929","SR VLR","7","7","0.096","","0.930","4 Laps","12","909.937","4","54.851","43.974","31.809","8.040000000000001","0"
"Max Schmidt","13","13","917","SR VLR","11","11","0.060","","0.990","1 Lap","15","902.231","7","54.911","43.926","40.101","10.05","0"
"Torsten Olsen","14","14","970","SR VLR","8","8","0.329","","1.319","6 Laps","10","623.327","7","55.24","43.664","38.696","6.7","0"
"Nobu Cabrera","15","15","908","SR VLR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Krug","16","16","909","SR VLR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Madrigal","17","17","977","SR VLR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Hand","18","18","927","SR VLR","15","","0.066","","0.445","7 Laps","9","660.843","8","54.366","44.366","32.849","6.03","0"
"CHRIS MARTIN","19","19","911","SR VLR","1","1","0.014","","0.723","7 Laps","9","555.523","6","54.644","44.14","39.077","6.03","0"
