"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","4- Master VLR","1073742852","Qualifying","Qualifying","2023-06-17 16:56:00 UTC","2023-06-17 17:02:59 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-4/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","1","1","","","","0","5","322.363","4","55.48","43.475","37.411","3.35","0"
"Georgios Georgiou","2","2","725","Master VLR","15","15","0.258","","0.258","27.194","5","349.557","4","55.738","43.274","34.501","3.35","0"
"Michael Ting ","3","3","786","Master VLR","16","16","0.013","","0.271","5.812","5","328.175","5","55.751","43.264","36.749","3.35","0"
"Dan Rivera","4","4","794","Master VLR","17","17","0.063","","0.334","37.013","5","359.376","4","55.814","43.215","33.558","3.35","0"
"Pat Beckley","5","5","743","Master VLR","2","2","0.088","","0.422","0 Laps","5","321.441","3","55.902","43.147","37.519","3.35","0"
"Stephan Gaudreau","6","6","776","Master VLR","3","3","0.139","","0.561","7.196","5","329.559","4","56.041","43.04","36.594","3.35","0"
"Scott Formanek","7","7","744","Master VLR","4","4","0.019","","0.580","3.437","5","325.8","4","56.06","43.025","37.017","3.35","0"
"Carlos Calderon","8","8","706","Master VLR","6","6","0.066","","0.646","2 Laps","3","262.91","3","56.126","42.975","27.523","2.0100000000000002","0"
"Kieron James","9","9","768","Master VLR","9","10","0.173","","0.819","12.365","5","334.728","2","56.299","42.843","36.029","3.35","0"
"John Madrigal","10","10","723","Master VLR","8","8","0.046","","0.865","10.859","5","333.222","4","56.345","42.808","36.192","3.35","0"
"Fred Clark","11","11","715","Master VLR","8","9","0.038","","0.903","11.198","5","333.561","5","56.383","42.779","36.155","3.35","0"
"David Kao","12","12","709","Master VLR","7","7","0.109","","1.012","10.364","5","332.727","4","56.492","42.696","36.246","3.35","0"
"David Palic","13","13","711","Master VLR","5","5","0.036","","1.048","36.8","5","359.163","3","56.528","42.669","33.578","3.35","0"
"Alexander Hsieh","14","14","777","Master VLR","10","11","0.389","","1.437","20.028","5","342.391","4","56.917","42.377","35.223","3.35","0"
"Sherry Kamiya","15","15","707","Master VLR","11","12","0.180","","1.617","20.735","5","343.098","4","57.097","42.244","35.15","3.35","0"
"Kyle Armstrong","16","16","733","Master VLR","12","13","0.460","","2.077","23.35","5","345.713","4","57.557","41.906","34.884","3.35","0"
"Jeff Bullock","17","17","747","Master VLR","13","14","4.154","","6.231","4.13","4","326.493","4","61.711","39.085","29.55","2.68","0"
