"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","3- Senior VLR","1073742847","Qualifying ","Qualifying","2023-06-17 16:49:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-4/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","927","SR VLR","18","16","","","","0","5","271.47","4","53.833","44.805","44.425","3.35","0"
"Ryan Persing","2","2","902","SR VLR","1","1","0.091","","0.091","0.254","5","271.724","4","53.924","44.73","44.383","3.35","0"
"Val Garbarino","3","3","919","SR VLR","4","3","0.145","","0.236","2.787","5","274.257","4","54.069","44.61","43.973","3.35","0"
"Ridgeley Welsh","4","4","905","SR VLR","5","4","0.090","","0.326","1.11","5","272.58","5","54.159","44.536","44.244","3.35","0"
"Matteo Sandoval","5","5","988","SR VLR","2","2","0.010","","0.336","1.504","5","272.974","5","54.169","44.527","44.18","3.35","0"
"Stephen Eisert","6","6","939","SR VLR","7","6","0.005","","0.341","1.019","5","272.489","3","54.174","44.523","44.259","3.35","0"
"Anthony White","7","7","916","SR VLR","8","7","0.167","","0.508","1.466","5","272.936","5","54.341","44.386","44.186","3.35","0"
"Valen Venkatesh","8","8","915","SR VLR","6","5","0.009","","0.517","2.243","5","273.713","4","54.35","44.379","44.061","3.35","0"
"CHRIS MARTIN","9","9","911","SR VLR","19","17","0.012","","0.529","3.443","5","274.913","5","54.362","44.369","43.868","3.35","0"
"Roman Madrigal","10","10","977","SR VLR","17","15","0.034","","0.563","2.691","5","274.161","5","54.396","44.341","43.989","3.35","0"
"YASHOM KAPOOR","11","11","929","SR VLR","12","11","0.013","","0.576","2.225","5","273.695","5","54.409","44.331","44.064","3.35","0"
"Max Schmidt","12","12","917","SR VLR","13","12","0.037","","0.613","2.52","5","273.99","4","54.446","44.301","44.016","3.35","0"
"Rondie Latham Jr.","13","13","931","SR VLR","11","10","0.284","","0.897","3.42","5","274.89","5","54.73","44.071","43.872","3.35","0"
"Michael Wahib","14","14","945","SR VLR","10","9","0.034","","0.931","5.125","5","276.595","5","54.764","44.044","43.602","3.35","0"
"Torsten Olsen","15","15","970","SR VLR","14","13","0.558","","1.489","6.57","5","278.04","4","55.322","43.599","43.375","3.35","0"
"Nobu Cabrera","16","16","908","SR VLR","15","14","0.593","","2.082","11.07","5","282.54","4","55.915","43.137","42.684","3.35","0"
"Jack Doyle","17","17","928","SR VLR","9","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
