"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","2- 125 Shifter LTD / Master ROK","1073742843","Pre-Main 1","Race","2023-06-17 17:40:00 UTC","2023-06-17 17:51:50 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-4/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","1","1","","","","0","10","602.157","6","52.102","46.294","40.056","6.7","0"
"Ori Della Penna","2","2","37","125 Shifter LTD","3","3","2.761","","2.761","2.761","10","604.918","6","52.119","46.279","39.873","6.7","0"
"Jim Kidd","3","3","098","125 Shifter LTD","2","2","2.313","","5.074","5.074","10","607.231","4","52.442","45.994","39.721","6.7","0"
"Hunter Hagenbuch","4","4","24","125 Shifter LTD","4","4","2.287","","7.361","7.361","10","609.518","6","52.573","45.879","39.572","6.7","0"
"Nicholas Colyvas","5","5","22","125 Shifter LTD","10","10","0.173","","7.534","7.534","10","609.691","10","52.221","46.188","39.561","6.7","0"
"Samuel Gluss","6","6","588","125 Shifter LTD","5","5","4.487","","12.021","12.021","10","614.178","8","53.103","45.421","39.272","6.7","0"
"David Conyers","7","7","533","125 Shifter LTD","6","6","3.593","","15.614","15.614","10","617.771","8","53.008","45.503","39.044","6.7","0"
"James Skyers","8","8","038","125 Shifter LTD","9","9","4.290","","19.904","19.904","10","622.061","6","53.386","45.18","38.774","6.7","0"
"Blake Qvale","9","9","85","125 Shifter LTD","7","7","2.694","","22.598","22.598","10","624.755","7","53.458","45.12","38.607","6.7","0"
"Eric Verdin","10","10","27","125 Shifter LTD","8","8","0.698","","23.296","23.296","10","625.453","6","53.636","44.97","38.564","6.7","0"
"Scott Bradley","11","1","675","Master ROK","11","1","9.592","","32.888","0","10","635.045","6","54.605","44.172","37.982","6.7","0"
