"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","2- 125 Shifter LTD / Master ROK","1073742845","Main","Race","2023-06-17 22:05:00 UTC","2023-06-17 22:20:50 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-4/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRAVIS BOWLES","1","1","5","125 Shifter LTD","1","1","9.999","","9.999","0","18","950.265","13","52.478","45.962","45.688","12.06","0"
"Jim Kidd","2","2","098","125 Shifter LTD","3","3","1.308","","11.307","1.308","18","951.573","12","52.443","45.993","45.626","12.06","0"
"Ori Della Penna","3","3","37","125 Shifter LTD","2","2","3.205","","14.512","4.513","18","954.778","13","52.535","45.912","45.472","12.06","0"
"Hunter Hagenbuch","4","4","24","125 Shifter LTD","7","7","4.838","","19.350","9.351","18","959.616","9","52.613","45.844","45.243","12.06","0"
"Nicholas Colyvas","5","5","22","125 Shifter LTD","4","4","0.597","","19.947","9.948","18","960.213","13","52.381","46.047","45.215","12.06","0"
"Samuel Gluss","6","6","588","125 Shifter LTD","5","5","4.936","","24.883","14.884","18","965.149","14","52.999","45.51","44.984","12.06","0"
"David Conyers","7","7","533","125 Shifter LTD","6","6","5.503","","30.386","20.387","18","970.652","9","52.997","45.512","44.729","12.06","0"
"James Skyers","8","8","038","125 Shifter LTD","9","9","1.501","","31.887","21.888","18","972.153","14","53.259","45.288","44.66","12.06","0"
"Blake Qvale","9","9","85","125 Shifter LTD","8","8","8.810","","40.697","30.698","18","980.963","8","53.362","45.201","44.259","12.06","0"
"Eric Verdin","10","10","27","125 Shifter LTD","10","10","","","","0 Laps","18","940.266","8","54.016","44.653","46.174","12.06","0"
"Scott Bradley","11","1","675","Master ROK","13","1","5.935","","46.632","0","18","986.898","17","53.965","44.696","43.992","12.06","0"
