"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","3- Senior VLR","1073742879","Main","Race","2023-06-18 22:25:00 UTC","2023-06-18 22:42:32 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-4/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Persing","1","1","902","SR VLR","1","1","","","","0","18","993.665","4","54.378","44.356","43.693","12.06","0"
"Val Garbarino","2","2","919","SR VLR","2","2","0.315","","0.315","0.315","18","993.98","16","54.44","44.306","43.679","12.06","0"
"Chase Hand","3","3","927","SR VLR","5","5","2.760","","3.075","3.075","18","996.74","9","54.552","44.215","43.558","12.06","0"
"Matteo Sandoval","4","4","988","SR VLR","12","12","3.506","","6.581","6.581","18","1000.246","11","54.553","44.214","43.405","12.06","0"
"Stephen Eisert","5","5","939","SR VLR","10","10","0.942","","7.523","7.523","18","1001.188","10","54.56","44.208","43.364","12.06","0"
"Ridgeley Welsh","6","6","905","SR VLR","3","3","0.342","","7.865","7.865","18","1001.53","10","54.616","44.163","43.35","12.06","0"
"Anthony White","7","7","916","SR VLR","4","4","1.455","","9.320","9.32","18","1002.985","10","54.791","44.022","43.287","12.06","0"
"CHRIS MARTIN","8","8","911","SR VLR","9","9","4.834","","14.154","14.154","18","1007.819","12","54.706","44.09","43.079","12.06","0"
"Valen Venkatesh","9","9","915","SR VLR","7","7","0.587","","14.741","14.741","18","1008.406","14","54.659","44.128","43.054","12.06","0"
"Jack Doyle","10","10","928","SR VLR","11","11","0.059","","14.800","14.8","18","1008.465","11","54.714","44.084","43.052","12.06","0"
"Rondie Latham Jr.","11","11","931","SR VLR","8","8","2.972","","17.772","17.772","18","1011.437","8","55.1","43.775","42.925","12.06","0"
"Max Schmidt","12","12","917","SR VLR","14","14","0.245","","18.017","18.017","18","1011.682","9","55.037","43.825","42.915","12.06","0"
"Michael Wahib","13","13","945","SR VLR","13","13","6.404","","24.421","24.421","18","1018.086","8","54.937","43.905","42.645","12.06","0"
"YASHOM KAPOOR","14","14","929","SR VLR","17","17","0.575","","24.996","24.996","18","1018.661","4","55.316","43.604","42.621","12.06","0"
"Torsten Olsen","15","15","970","SR VLR","15","15","2.053","","27.049","27.049","18","1020.714","3","55.586","43.392","42.535","12.06","0"
"Roman Madrigal","16","16","977","SR VLR","6","6","8 Laps","","DNF","8 Laps","10","566.822","3","55.059","43.808","42.553","6.7","0"
"Nobu Cabrera","17","17","908","SR VLR","16","16","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
