"Event ID","Event Name","Started At","Ended At"
"2792-5334-2147483850-20230617","ROK Sonoma Race #4","2023-06-16 22:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5334","Reverse National","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","3- Senior VLR","1073742846","Warm Up","Practice","2023-06-17 15:28:00 UTC","2023-06-17 15:35:00 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-4/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Persing","1","1","902","SR VLR","6","6","","","","0","5","318.35","5","53.999","44.667","37.883","3.35","0"
"Anthony White","2","2","916","SR VLR","14","14","0.260","","0.260","30.237","5","348.587","5","54.259","44.453","34.597","3.35","0"
"Val Garbarino","3","3","919","SR VLR","2","2","0.152","","0.412","0 Laps","5","310.243","5","54.411","44.329","38.873","3.35","0"
"Chase Hand","4","4","927","SR VLR","15","15","0.026","","0.438","32.544","5","350.894","5","54.437","44.308","34.369","3.35","0"
"Roman Madrigal","5","5","977","SR VLR","1","1","0.039","","0.477","0 Laps","5","310.98","5","54.476","44.276","38.781","3.35","0"
"Valen Venkatesh","6","6","915","SR VLR","13","13","0.009","","0.486","29.491","5","347.841","5","54.485","44.269","34.671","3.35","0"
"Matteo Sandoval","7","7","988","SR VLR","8","8","0.314","","0.800","3 Laps","2","156.231","2","54.799","44.015","30.877","1.34","0"
"CHRIS MARTIN","8","8","911","SR VLR","3","3","0.008","","0.808","0 Laps","5","318.08","5","54.807","44.009","37.915","3.35","0"
"Stephen Eisert","9","9","939","SR VLR","11","11","0.125","","0.933","27.094","5","345.444","5","54.932","43.909","34.912","3.35","0"
"Ridgeley Welsh","10","10","905","SR VLR","17","","0.267","","1.200","2 Laps","3","303.96","2","55.199","43.696","23.806","2.0100000000000002","0"
"Max Schmidt","11","11","917","SR VLR","7","7","0.091","","1.291","7.319","5","325.669","5","55.29","43.625","37.031","3.35","0"
"Rondie Latham Jr.","12","12","931","SR VLR","16","","0.254","","1.545","1 Lap","4","315.719","4","55.544","43.425","30.559","2.68","0"
"Jack Doyle","13","13","928","SR VLR","9","9","0.034","","1.579","9.042","5","327.392","4","55.578","43.398","36.837","3.35","0"
"Torsten Olsen","14","14","970","SR VLR","5","5","0.466","","2.045","7.945","5","326.295","4","56.044","43.038","36.96","3.35","0"
"YASHOM KAPOOR","15","15","929","SR VLR","4","4","0.045","","2.090","2 Laps","3","212.166","2","56.089","43.003","34.105","2.0100000000000002","0"
"Nobu Cabrera","16","16","908","SR VLR","10","10","0.915","","3.005","1 Lap","4","315.305","4","57.004","42.313","30.599","2.68","0"
"Michael Wahib","17","17","945","SR VLR","12","12","0.341","","3.346","1 Lap","4","304.128","3","57.345","42.061","31.723","2.68","0"
